id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O1EPkLH7NMQ%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
8Bq09YQh1DI%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
dMu9SEC6oH0%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
C2uR9kNcWec%3D;10151606;"Semillas de sesamo";"Semillas de sesamo";1
r0FoJuAHbdU%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";10
T5Mkv3LVbDw%3D;10151523;"Semillas o plantas de coliflor";"Semillas o plantas de coliflor";1
OB8YeZX6fyU%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
5OAMycfIj9M%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
SbcAUuDGw%2BQ%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
vc95J0Y76ec%3D;10151510;"Semillas o plantulas de ajo";"Semillas o plantulas de ajo";1
j2TkrAD7%2BTs%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";1
%2FSGvPJgkaXY%3D;10151525;"Semillas o plantulas de brócoli";"Semillas o plantulas de brócoli";1
CAsbUnyqRpM%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
VMW0KLGF9Hs%3D;10151517;"Semillas o plantulas de espinaca";"Semillas o plantulas de espinaca";1
IT7ElzcI3cY%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
wrvNJUheQr8%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
cSklVpqTqzA%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
k17HICUibpI%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
PTFz5ji23e4%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
EPAntz3JfRE%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
d8KlLeTlGW8%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
nD9SlAL%2Br5I%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
LfVn2kYE21I%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
6fV2vppVs4A%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
