id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
54vVGqy778w%253D;acta_de_apertura_1614870712050.pdf;"2021-03-04 12:13:02";"2021-03-05 09:47:04";"Acta de Apertura";adjudicacion;35;
C3aE7FTj9X4%253D;acta_de_apertura_1613997807772.pdf;"2021-02-22 09:45:00";"2021-03-05 09:47:04";"Acta de Apertura";adjudicacion;35;
wO4lJYPuosI%253D;cuadro_de_oferta_1614870742197.pdf;"2021-03-04 12:13:02";"2021-03-05 09:47:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lBEkQt6wWjI%253D;cuadro_de_oferta_1613997888108.pdf;"2021-02-22 09:45:00";"2021-03-05 09:47:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LjSrO33FwO4%253D;informe_complementario_1614870905403.pdf;"2021-03-04 12:16:06";"2021-03-05 09:47:04";"Informe de Evaluación";adjudicacion;36;
z7nynFZ7GHw%253D;dictamen_de_evaluacion_1614870721103.pdf;"2021-03-04 12:13:02";"2021-03-05 09:47:04";"Informe de Evaluación";adjudicacion;36;
jhIN7R2OGfE%253D;dictamen_de_evaluacion_1613997821922.pdf;"2021-02-22 09:45:00";"2021-03-05 09:47:04";"Informe de Evaluación";adjudicacion;36;
SyIOL3VALR0%253D;comunicacion_al_oferente_1614870755966.pdf;"2021-03-04 12:13:02";"2021-03-05 09:47:04";"Notificación al Oferente";adjudicacion;39;
B%252F8q3h1wTg0%253D;comunicacion_al_oferente_1613997892115.pdf;"2021-02-22 09:45:00";"2021-03-05 09:47:04";"Notificación al Oferente";adjudicacion;39;
%252FpjgRBcI2%252BY%253D;contrato_n__01_asfalto_1616076157758.pdf;"2021-03-18 11:03:21";"2021-03-19 08:55:42";"Orden de Compra o Contrato";contrato;123;
