id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YWxgJQPE3TY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
wKGgXxNYnj0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
%2BbM4nmMlWwk%3D;52121505;Almohadas;Almohadas;1
7SFlMYlsvPY%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
mMzENNGkgUE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
P5tQkd1arDE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
ijbRwSSso4U%3D;24111501;"Bolsas de tela";"Bolsas de tela";1
BWbsOaUp4TY%3D;53111501;"Botas ";"Botas ";1
5C8gwf9lSJ0%3D;53102402;Calcetines;Calcetines;1
jCqZCI%2FeeIQ%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
Up4xxUhIihE%3D;53103001;Camisetas;Camisetas;1
p%2FrhgZMsa%2Fc%3D;53103001;Camisetas;Camisetas;1
IAEU7UibWlY%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
pVor47QAjo0%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
QdMCk0oio9M%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
UKwcqyZUhGA%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
S2c3w5BYxAc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
Loh8tJieUSU%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
1lTbPwIfKLM%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
BAI3nUF2Y4E%3D;53112002;"Cordones de calzados";"Cordones de calzados";1
i4opSYivcDc%3D;52131501;Cortinas;Cortinas;1
LmPv0BkzlkU%3D;11131504;Cuero;Cuero;1
%2BZQcirAKa08%3D;11131504;Cuero;Cuero;1
HiQIc%2BsdPF4%3D;52121502;Edredones;Edredones;1
lCOgSg2PuvI%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
7JKsTb%2B57sk%3D;42132108;"Fundas de almohada protectoras de hospital";"Fundas de almohada protectoras de hospital";1
tccdghouvig%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
GsTgUg%2Bbp2w%3D;53102516;Gorras;Gorras;1
HC1mvBsYJ3w%3D;53102516;Gorras;Gorras;1
IroXDBKz%2Bnc%3D;53102516;Gorras;Gorras;1
qYCN1%2BjUESE%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
WBdpBGKXFBs%3D;46181504;"Guantes protectores";"Guantes protectores";1
KgbCpZPQvdk%3D;53141504;Hebillas;Hebillas;1
78Lmo%2BqCbkM%3D;53141504;Hebillas;Hebillas;1
7I67u71Z%2FZM%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
k6A6bX%2FsO68%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
8QNVHbLgbx8%3D;52121604;Manteles;Manteles;1
7t8k9CDo4G4%3D;52121604;Manteles;Manteles;1
L%2BxEX0Wkjsc%3D;53102401;Medias;Medias;1
DPTzE4m1pPY%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";1
ly%2B16d9Lf3Q%3D;49121508;Mosquiteras;Mosquiteras;1
FWqNYVL0eow%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
uxpfd2tC0ss%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
lGeSUpzkGuU%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre (para atletismo)";1
fv6396GxafI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
MmvYNEOSCHc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo (carpa impermeable)";1
fJ4Nm2%2Bq%2FLc%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
qfQf9qwegfc%3D;52121509;Sabanas;Sabanas;1
V7zlqmUU%2BM0%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";1
RZbUz0fD6Rg%3D;52121701;"Toallas de bano";"Toallas de bano";1
KKJ7S%2Fghhjk%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
wNaqKhmEQgo%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
OVYZGMsJSxM%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
D3WDrMlM8n0%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
SBpN2sj%2BmdA%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
j%2BNoV%2FUQisM%3D;53102701;"Uniformes Militares";"Uniformes Militares (Accesorios para equipos de uniforme militar)";1
eDEseVOWDKU%3D;53102701;"Uniformes Militares";"Uniformes Militares (Camulados, Traje azul de Presantción para Tropa)";1
88Cg4MYm5dw%3D;53102701;"Uniformes Militares";"Uniformes Militares (Caramagnola)";1
hoi8GSaD%2FIo%3D;53102701;"Uniformes Militares";"Uniformes Militares (Chalecos de textiles para uniforme militar)";1
TXvd30zMHO0%3D;53102701;"Uniformes Militares";"Uniformes Militares (chaquetillas)";1
hJVWOaXekMU%3D;53102701;"Uniformes Militares";"Uniformes Militares (Gorra Azul para Uniforme)";1
%2Ft74JNfa3Nw%3D;53102701;"Uniformes Militares";"Uniformes Militares (insignias de tela)";1
xnWDk1o12Ac%3D;53102701;"Uniformes Militares";"Uniformes Militares (Traje de Gala, Oficial General, Superior, Sub alterno)";1
eQAmVkpOepc%3D;53102701;"Uniformes Militares";"Uniformes Militares (Trajes para Vuelo de Piloto militar)";1
WitESbR2xmI%3D;53102701;"Uniformes Militares";"Uniformes Militares (uniforme de instruccion militar)";1
JPNixIyOxck%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
cBdSVYKBbk8%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
0GzlYEObGQ8%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
