id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZO30W9rF28w%253D;informe_comit__y_notas_de_aclaraci_n_1680052368057.zip;"2023-03-28 21:13:01";;"Informe de Evaluación";adjudicacion;36;
JXDnV4hPFaI%253D;post__430112_muni_de_embocada__reparo_difundido_1685707206871.pdf;"2023-06-02 08:00:08";;"Nota de Observacion";adjudicacion;366;
tWIWBWDIs98%253D;post__430112_muni_de_embocada_reten_reparo_1684874918554.pdf;"2023-05-23 16:48:42";;"Nota de Observacion";adjudicacion;366;
vKI0V1wr8Sk%253D;3379__430112_1683237212947.pdf;"2023-05-04 17:53:35";;"Nota de Observacion";adjudicacion;366;
H1RaVHGVx%252BQ%253D;post__430112_muni_de_embocada_reten_1683202083094.pdf;"2023-05-04 08:08:04";;"Nota de Observacion";adjudicacion;366;
PlFgSYkKZUI%253D;2373_430112_1681133788224.pdf;"2023-04-10 09:36:30";;"Nota de Observacion";adjudicacion;366;
avbqibFxE%252FU%253D;remision_por_correo_resultado_de_adjudicaci_n_andres_ferreira_1680052379980.pdf;"2023-03-28 21:13:01";;"Notificación al Oferente";adjudicacion;39;
SSFSIPdJ13A%253D;contrato_tres_ingenieria_1680053638990.pdf;"2023-03-28 21:34:00";;"Orden de Compra o Contrato";contrato;123;
d1YqQ8euRFM%253D;nota_retenci_n_4_1685117584790.pdf;"2023-05-26 12:13:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iJhKVzmbhxA%253D;dictamen_anticipo_4_1685117139568.pdf;"2023-05-26 12:05:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
