id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a0T4RevWrV8%253D;acta_1493748050885.pdf;"2017-05-02 14:01:24";"2017-05-08 14:21:01";"Acta de Apertura";adjudicacion;35;
jzO0Wo3Cgyk%253D;cuadro_comparativo_2_1502486443770.pdf;"2017-08-11 17:20:54";"2017-08-11 17:35:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fXHs%252Ft6yZys%253D;cuadro_comparativo_1493748030967.pdf;"2017-05-02 14:01:24";"2017-05-08 14:21:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yADhOrF78y8%253D;cuadro_adj___if_1502486403013.pdf;"2017-08-11 17:20:07";"2017-08-11 17:35:55";"Informe de Evaluación";adjudicacion;36;
jo1YagLhygo%253D;nuevo_informe_1502486318136.pdf;"2017-08-11 17:18:43";"2017-08-11 17:35:55";"Informe de Evaluación";adjudicacion;36;
a0h97RJWlxI%253D;evaluacion_1493748022311.pdf;"2017-05-02 14:01:24";"2017-05-08 14:21:01";"Informe de Evaluación";adjudicacion;36;
R%252BKY7yVXaPI%253D;10265_310176_1494267643799.pdf;"2017-05-08 14:21:01";"2017-05-08 14:21:01";"Nota de Observacion";adjudicacion;366;
iiFUP4dOVv8%253D;notificacion_1502486392099.pdf;"2017-08-11 17:20:07";"2017-08-11 17:35:55";"Notificación al Oferente";adjudicacion;39;
FDME9E6jczM%253D;notificacion_1493994600285.pdf;"2017-05-05 10:58:21";"2017-05-08 14:21:01";"Notificación al Oferente";adjudicacion;39;
5ba%252FgLm2B8s%253D;resoluciones_1502486334400.pdf;"2017-08-11 17:19:04";"2017-08-11 17:35:55";"Resolución de Adjudicación";adjudicacion;37;
