id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64yBWwIksR1%2Fd97IbZr6Ismg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";233430;11111111;97433323;93708810;PYG;Guaraníes;2021-02-16;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64PaHSkF5GZmeIQF5xvtJbyLo3WY%2BVMR2OBA6aCDrjFBM%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";217575/517577/217578;11111111;18269137885;18221433690;PYG;Guaraníes;2020-12-03;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64wnva%2BdI8iwxUYfoph0Bbjg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";221728;11111111;336734605;335387667;PYG;Guaraníes;2020-11-09;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z648UlGwxMyekY1i7hATYBZXQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";230860;11111111;6952564826;6924754567;PYG;Guaraníes;2020-11-04;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64Z5zappkhSNnym14FxxmDRm163qger%2Fgu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";230238/230241;11111111;7259096695;7230060308;PYG;Guaraníes;2020-10-13;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64bpfHOvhomydlxeMIWQ%2BpHX3MOD6wOBE3lQrc7c4CK2Y%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";226647/227312/227313;11111111;13382732987;13173311072;PYG;Guaraníes;2020-09-25;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64EVbs0cCYd6KAv0eS%2FMTnxYEDfZ6WBZyz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";224724/224728;11111111;14447464116;14363383180;PYG;Guaraníes;2020-08-19;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64T5ibHLnna9bGvaUN0BTs2w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";222195;11111111;14337487033;14280137085;PYG;Guaraníes;2020-07-23;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64tERSdssGGXokNURXIN2MtnOLlezcuxifTrA4bjM7mDk%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";218319/22/219589/593;11111111;32249780019;32120780898;PYG;Guaraníes;2020-06-24;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z646n4%2Fwx9xxfGyDyUjbhZTdw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";218794;11111111;9159920582;9123280900;PYG;Guaraníes;2020-06-24;
mB22Y6micFZmbwPpq1mptjLJl2FT0Z64rpfWhwnBVV0d3y3T%2BJ0XLA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";374101;"ADQUISICIÓN DE GASOLINA RON 91";213140;11111111;6787839842;4985326501;PYG;Guaraníes;2020-04-22;
