slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248709-diocesis-encarnancion-1;LC-24001-13-81053;"2013-12-04 16:25:52";248709;"LI Nº 06/13 LOCACION DE INMUEBLE PARA OFICINA ADMINISTRATIVA DEL IPS EN LA LOCALIDAD DE ENCARNACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41850000;PYG;Guaraníes;;"2013-11-29 08:46:06"
264756-diocesis-encarnancion-9;LC-13006-13-83050;"2013-12-18 19:17:22";264756;"Alquiler de Inmuebles para Sedes del Interior";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226000000;PYG;Guaraníes;;"2013-12-17 11:14:35"
304343-diocesis-encarnancion-1;LC-13006-16-123303;"2016-06-30 16:51:16.735";304343;"Alquiler para la Sede de Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2016-06-23 10:56:40"
305183-diocesis-encarnancion-25;LC-13001-16-131128;"2016-12-06 19:21:36.845";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-12-01 17:27:28"
323649-diocesis-encarnancion-2;LC-13006-17-138222;"2017-05-19 16:40:08.788";323649;"Alquiler Sede Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269500000;PYG;Guaraníes;;"2017-03-28 17:08:07"
335307-diocesis-encarnancion-1;LC-13006-18-152617;"2018-02-13 17:56:36.221";335307;"Alquiler Sede Encarnacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672000000;PYG;Guaraníes;;"2017-12-14 19:10:45"
356624-diocesis-encarnancion-27;LC-13001-19-181938;"2019-11-29 19:12:05.607";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2019-11-08 17:42:08"
400650-diocesis-encarnancion-95;LC-13002-21-203473;"2021-08-24 08:24:48.003";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82800000;PYG;Guaraníes;;"2021-08-03 19:02:47"
402471-diocesis-encarnancion-54;LC-13001-21-207459;"2021-11-22 14:29:15.377";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2021-10-14 06:33:09"
420223-diocesis-encarnancion-2;LC-13006-23-225899;"2023-04-04 17:46:05.118";420223;"Alquiler Sede Encarnación";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756000000;PYG;Guaraníes;;"2023-03-14 08:13:10"
