id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51660;1;"Extensión de período de consulta";"2020-09-30 09:57:22";"Solicitamos respetuosamente a la convocante que el plazo de consultas sea extendido, a por lo menos 2 (dos) semanas mas después de la visita técnica que está prevista en fecha 1 de Octubre, esto se debe a que luego de la respectiva visita se generaran consultas que solo se verán en el Data Center a visitar, sobre todo teniendo en cuenta la gran magnitud del presente llamado. Es importante que los potenciales oferentes tengan el tiempo suficiente para revisar todos los detalles que la convocante solicita en el PByC. Seguramente la convocante será la mas interesada en que se despejen todas las dudas en el presente llamado, marcar fechas con plazos muy estrechos no coopera para que los potenciales oferentes puedan realizar los análisis técnicos, al contrario, si hay apresuramientos en las fechas marcadas se podría percibir poca transparencia por parte de la convocante.";sbe;2020-10-09;"Remitirse a la Adenda N°1."
51661;2;"Habilitación de la Policía Nacional";"2020-09-30 09:59:01";"Solicitamos sea excluido el siguiente requisito: El Oferente deberá estar habilitado por la Policía Nacional como empresa de Seguridad Privada Electrónica en todo el territorio Nacional. Dicha habilitación deberá estar vigente. Se deberá presentar una copia de la resolución de habilitación. En este sentido resaltamos que el objeto del llamado no es el monitoreo de sistemas, conforme se visualiza en el PByC, por lo cual dicho requisito no corresponde a la naturaleza del presente proceso licitatorio. Realizamos la presente solicitud en el marco del Art. 20 de la Ley 2051/03 y a fin de garantizar la mayor concurrencia posible de oferentes";sbe;2020-10-09;"Parte de la solución requerida en este llamado a licitación incluye la instalación y puesta en funcionamiento de un sistema de monitoreo, por lo tanto, consideramos adecuado que el oferente cuente con dicha habilitación. Se mantiene lo establecido en el pliego de bases y condiciones."
51662;3;"Presentación de Muestra";"2020-09-30 09:59:52";"Solicitamos muy respetuosamente a la convocante que el siguiente requisito no sea obligatorio, sino mas bien sea opcional: Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: La Convocante se reserva el derecho de solicitar una demostración en operación del ítem 1 - ""Data Center Modular Transportable., esto atendiendo a que los contenedores están instalados en sitios privados que pertenecen a los clientes de los potenciales oferentes y no es seguro que los accesos sean permitidos por temas de confidencialidad y seguridad de la Información, inclusive podrían darse otros casos en que los contenedores estén en desuso y no disponibles para una demostración, al igual que un oferente podría ofrecer una marca distinta en esta licitación a las experiencias anteriores con lo cual carece de sentido la muestra";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51663;4;"Experiencia en montaje de Data Center";"2020-09-30 10:00:50";"En la sección Requisitos de Participación y Criterios de Evaluación, 2. Experiencia Requerida, se indica lo siguiente: Demostrar experiencia en la implementación de Data Center en los últimos 3 años (2017 y/o 2018 y/o 2019). Comprobar al menos 3 (tres) experiencias a través de copia de contratos, facturas y/o recepciones finales. Las soluciones de Data Center deben contemplar la infraestructura adecuada para albergar equipamiento de TI y la misma debe incluir al menos 4 de los siguientes sistemas: sistemas de AA de precisión, Monitoreo Ambiental, CCTV, sistema de racks, UPS, Sistema de detección y extinción de incendios automática. . Al respecto respetuosamente solicitamos que también puedan ser aceptadas facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los últimos 10 años. 2009, 2010, 2011, 2012, 2013, 2014, 2015, 2016, 2017, 2018 y 2019, de forma a que la Convocante también pueda recibir ofertas con un rango mayor de experiencia, y en consecuencia, permitir la participación de un mayor número de potenciales oferentes. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que debe regir la actividad licitatoria del Estado, consagrado en el inciso b del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas";sbe;2020-10-09;"La convocante considera suficiente el periodo de los 3 últimos años para demostrar que el oferente se encuentra en condiciones técnicas y la capacidad financiera para la correcta ejecución de un proyecto de esta envergadura. Se mantiene lo establecido en el pliego de bases y condiciones."
51664;5;"Experiencia en montaje y mantenimiento de Data Center";"2020-09-30 10:01:53";"En la sección Requisitos de Participación y Criterios de Evaluación, 2. Experiencia Requerida, se indica lo siguiente: Demostrar experiencia en la implementación de Data Center en los últimos 3 años (2017 y/o 2018 y/o 2019). Comprobar al menos 3 (tres) experiencias a través de copia de contratos, facturas y/o recepciones finales. Las soluciones de Data Center deben contemplar la infraestructura adecuada para albergar equipamiento de TI y la misma debe incluir al menos 4 de los siguientes sistemas: sistemas de AA de precisión, Monitoreo Ambiental, CCTV, sistema de racks, UPS, Sistema de detección y extinción de incendios automática. . Al respecto respetuosamente solicitamos que también puedan ser aceptadas facturaciones de mantenimiento de Data Center de forma a que la Convocante también pueda permitir la participación de un mayor número de potenciales oferentes. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que debe regir la actividad licitatoria del Estado, consagrado en el inciso b del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas.";sbe;2020-10-09;"Serán aceptadas copias de contratos, facturas y/o recepciones finales de Computer Rooms y/o Salas Técnicas que incluyan al menos 4 de los sistemas mencionados en el requerimiento. Remitirse a la Adenda N°1."
51665;6;"Disparidad de criterios para solicitar experiencia";"2020-09-30 10:03:43";"Con todo respeto solicitamos a la convocante que aclare cual es el criterio utilizado al momento de solicitar la experiencia requerida, en algunos ítems solicitan 3 años de experiencia, en otros 2, en otro no solicitan años sino casos de experiencia, en cctv solicitan solo un año de experiencia sin embargo piden el certificado de la Policía, nuestra percepción como potenciales oferentes es que las experiencias solicitadas no poseen un criterio unificado lo cual podría ser contrario al principio de igualdad y al de transparencia, conforme lo establecido en la Ley 2051/03. Por favor solicitamos que sean bien explícitos y aclaren que criterio aplicaron en cada caso o bien que unifiquen las experiencias en todos los ítems.";sbe;2020-10-14;"El requisito de certificado de la Policía Nacional se establece según lo estipulado en la Ley 5424/15 que en su artículo 32, inciso C establece que los sistemas de CCTV son sistemas electrónicos de seguridad, en su artículo 33 establece que estos serán proveídos de forma exclusiva por las empresas habilitadas para el efecto. En el artículo 35 se establece que estas empresas deberán necesariamente poseer habilitación del ente de aplicación y en el 36 se establecen los requisitos para la obtención de dichas habilitaciones. El MEC considera que es suficiente demostrar una sola experiencia en la provisión de sistemas de CCTV de la misma marca, teniendo en cuenta que se solicita el Certificado de la Policía Nacional. Remitirse a la Adenda N° 2"
51672;7;"*-Etapas y Plazos";"2020-10-01 13:52:46";"En el Sistema de Información de las Contrataciones Públicas, en la Sección Etapas y Plazos, se establece: 

Fecha límite de Consultas: viernes, 2 de octubre de 2020  09:00

Por su parte, en el Pliego de Bases y Condiciones, sección Datos de la Licitación, numeral 11. Visita al Sitio de Ejecución del Contrato, se solicita que:

La Convocante dispone la realización de una visita al sitio con las siguiente indicaciones: 
Fecha: 01/10/2020
Lugar: Datacenter del MEC ubicado en Chile entre Humaitá y Piribebuy 
Hora: 10:00 hs. 
Procedimiento: Recorrida de visita guiada 

Al respecto, solicitamos a la Convocante que el plazo de Consultas se extienda en por lo menos 15 (quince) días más, y en consecuencia, el Plazo de Presentación de Ofertas por 30 días más, esto considerando que la fecha programada para la Visita al Lugar de ejecución del Contrato, establecido en el Pliego de Bases y Condiciones es el 01 de octubre de 2020, siendo la fecha tope para la realización de consultas el 02 de octubre del corriente hasta las 09:00 horas, resulta un plazo bastante irrisorio para la elaboración de las consultas que puedan surgir a consecuencia de la visita técnica requerida, esto atendiendo a que la magnitud y envergadura del proyecto en cuestión, requieren un análisis y estudios pormenorizados de los requerimientos insertos en las bases del llamado, para presentar una oferta idónea y que se ajuste a las necesidades de la Convocante. De lo contrario, de mantenerse los plazos actuales en el llamado en cuestión se estaría beneficiando al oferente que ya tenga un conocimiento previo del proyecto. 

Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, lo cual se condice con el Principio de Igualdad y Libre Competencia mencionado en el inciso b) del artículo 4° de la misma Ley. 
";sbe;2020-10-09;"Remitirse a la Adenda N°1."
51674;8;Muestras;"2020-10-01 14:58:31";"En el Pliego de Bases y Condiciones, sección Datos de la Licitación, capítulo 15. Muestras, se establece que: 
Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: La Convocante se reserva el derecho de solicitar una demostración en operación del item 1 - ""Data Center Modular Transportable. El proceso de evaluación de la muestra será coordinado y la comunicación hecha a través de notas respectivas con la parte ofertante. En caso de ser solicitada como parte del proceso de evaluación de ofertas, deberá ser demostrada en operación hasta las 15:00 horas 5 (cinco) días hábiles posteriores a la apertura de las ofertas. Su no presentación en tiempo y forma será causal de descalificación de la oferta. La muestra deberá ajustarse a las Especificaciones Técnicas solicitadas en el Pliego de Bases y Condiciones, y deben corresponder a la oferta presentada. La muestra del item 1 - ""Data Center Modular Transportable, será verificada por el Comité de Evaluación de la Convocante a fin de la evaluación del cumplimiento de la grilla de especificaciones técnicas establecidas para la muestra, la verificación se realizará en el local indicado por la convocante. El proceso de devolución no aplica, ya que el oferente realizará una demostración en operación del bien en su local.
Al respecto, deseamos manifestar que - según es exigido por la Convocante - la muestra que deberá ser demostrada en operación del bien en su local, deberá ajustarse a las Especificaciones Técnicas solicitadas en el Pliego de Bases y Condiciones, en consecuencia se aduce que las mencionadas Especificaciones Técnicas se encuentran preparadas y ajustadas a las características del Datacenter Modular que la empresa que trabajó previamente el presente llamado, y que lo tiene instalado y en operación. Por lo expuesto, solicitamos a la Convocante eliminar este requerimiento de forma a permitir la participación de un mayor número de oferentes y fabricantes ya que el cumplimiento de las especificaciones técnicas de Item 1 Data Center Modular Transportable establecidas en el Pliego de Bases y Condiciones, puede ser íntegramente verificable con los catálogos y especificaciones técnicas también requeridas dentro del presente proyecto, y teniendo en cuenta además que la presentación de la muestra mencionada está orientada a favorecer a la empresa que trabajó previamente el proyecto. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley.";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51676;9;"Capacidad Técnica";"2020-10-01 14:59:18";"En el Pliego de Bases y Condiciones, sección Requisitos de Participación y Criterios de Evaluación, apartado Capacidad Técnica, se solicita: 
Demostrar experiencia en la implementación de Data Center en los últimos 3 años (2017 y/o 2018 y/o 2019). Comprobar al menos 3 (tres) experiencias a través de copia de contratos, facturas y/o recepciones finales. Las soluciones de Data Center deben contemplar la infraestructura adecuada para albergar equipamiento de TI y la misma debe incluir al menos 4 de los siguientes sistemas: sistemas de AA de precisión, Monitoreo Ambiental, CCTV, sistema de racks, UPS, Sistema de detección y extinción de incendios automática.
Al respecto, solicitamos respetuosamente que también sea aceptada la experiencia en la implementación de Data Center en los últimos 6 años (2014 y/o 2015 y/o 2016 y/o 2017 y/o 2018 y/o 2019), de forma a posibilitar la participación de un mayor número de empresas de nuestro medio que cuentan con la experiencia y capacidad técnica suficientes en la provisión e implementación de Datacenter, con esto la Convocante también se asegura la participación de proveedores con una larga trayectoria en el rubro, quedando mejor demostrada la experiencia en el objeto del llamado en cuestión. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley.";sbe;2020-10-09;"La convocante considera suficiente el periodo de los 3 últimos años para demostrar que el oferente se encuentra en condiciones técnicas y la capacidad financiera para la correcta ejecución de un proyecto de esta envergadura. Se mantiene lo establecido en el pliego de bases y condiciones. Serán aceptadas copias de contratos, facturas y/o recepciones finales de Computer Rooms y/o Salas Técnicas que incluyan al menos 4 de los sistemas mencionados en el requerimiento. Remitirse a la Adenda N°1."
51677;10;"Experiencia Requerida";"2020-10-01 15:00:08";"En el Pliego de Bases y Condiciones, sección Requisitos de Participación y Criterios de Evaluación, capítulo 2. Experiencia Requerida, se solicita:
Demostrar experiencia en la implementación de 2 (dos) soluciones de Data Center del tipo contenedor de capacidad de racks igual o superior a lo solicitado en este llamado (6 racks). Las soluciones de Data Center del tipo contenedor deben incluir sistemas de AA de precisión, control de acceso, CCTV, sistema de racks, UPS, Sistema de detección y extinción de incendios automática instalados en fábrica.
Al respecto, solicitamos a la Convocante eliminar este requerimiento considerando que el mismo está orientado a la empresa que trabajó previamente el pliego, y así también de manera a no restringir la participación de numerosas empresas del sector de Tecnología y Datacenter de nuestro medio, que cuentan con la experiencia y capacidad técnica suficientes para llevar adelante la implementación de los Datacenters del presente llamado. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley.";sbe;2020-10-09;"Remitirse a la Adenda N°1."
