id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79358;1;anticipo;"2023-02-23 10:02:42";"AnticipoNo se otorgará Anticipo
POR LA CANTIDAD DE BIENES A PROVEER, EL PLAZO DE ENTREGA Y LA INVERSION A REALIZAR SOLICITAMOS PREVER UN ANTICIPO DEL 20%.";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
79359;2;muestras;"2023-02-23 10:07:41";"Muestras
Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones:

La convocante solicitara muestras de los muebles ofertados, a fin de corroborar que los mismos se ajusten a las Especificaciones Técnicas solicitadas, verificando el cumplimiento con las características, medidas, color y tipo de material. Así mismo, serán utilizadas para comprobar que correspondan a lo descripto en la planilla de precios.

 

La falta de presentación de las muestras solicitadas en la forma y plazo establecidos en el Pliego de Bases y Condiciones será causal de descalificación de la oferta.

 

El oferente deberá presentar muestras de los ítems ofertados en las oficinas del Departamento de Administración de Materiales sito en Dr. Peña y Dr. Bestard, desde las 10:00 del día marcado para la apertura de sobres ofertas hasta las 13:15 horas del día hábil siguiente, en las mismas condiciones en que el producto será entregado en caso de ser adjudicado.

 

Cuando los oferentes no presenten las muestras en el plazo señalado la Convocante deberá requerir su presentación, otorgando un plazo de 2 (dos) días hábiles contados desde la recepción por el oferente del requerimiento.

 

La no presentación de las muestras en los periodos señalados será causal de descalificación en el Ítem. Excepcionalmente la Máxima Autoridad de la Convocante podrá solicitar la presentación de las muestras, aún transcurridos los plazos previamente indicados.

 

Los oferentes deberán presentar muestras de los ítems ofertados en las mismas condiciones en que el producto será entregado a la Convocante en caso de ser adjudicado. Con las muestras se verifican si las mismas corresponden al producto solicitado, en cuanto a especificaciones técnicas (origen, marca, procedencia, presentación, etc.). Las mismas deberán estar correctamente identificadas con rótulos con los siguientes datos:

 

1.            NOMBRE DE LA EMPRESA

2.            Nº Y NOMBRE DEL LLAMADO

3.            N° DE ITEM

4.            DESCRIPCIÓN DEL ITEM QUE DEBERÁ CORRESPONDER A LO DESCRIPTO EN LA PLANILLA DE PRECIOS Y LA PLANILLA DE DATOS GARANTIZADOS.

 

En el momento de presentación de las muestras el oferente deberá presentar a la Convocante una lista en duplicado de lo entregado con la firma del responsable, conforme a la siguiente Planilla:

 

                                                         Planilla de Muestras

 

ETAPA DE EVALUACION - MUESTRA PARA EL COMITÉ DE EVALUACION

NOMBRE DE LA EMPRESA:

LISTA DE MUESTRAS PRESENTADAS:

N° DE

ITEM

CANTIDAD DE MUESTRAS	
 

DESCRIPCIÓN

 

MARCA

 

ORIGEN

 

PROCEDENCIA

 

 

 

 

 

 

 

                                                                             

                La no presentación de las muestras será causal de descalificación en el ítem. En caso de detectarse discrepancia entre la muestra y los documentos que forman parte de oferta, la misma será rechazada.

Las muestras de los ítems no adjudicados, serán devueltas al oferente una vez culminado el  proceso  licitatorio, para lo cual cumplidos los 15 (quince) días hábiles posteriores a la suscripción del contrato, el Comité Evaluador a través del integrante representante de la Dirección de Servicios Administrativos, solicitará al oferente por cédula de notificación, vía fax o personal, el retiro de la/s muestra/s dentro del plazo perentorio de 5 (cinco) días hábiles, caso contrario, expirado este plazo, las muestras serán remitidas a la Dirección Administradora del Contrato para que disponga de las mismas, llegado a esta situación, el IPS no será responsable por el extravío o deterioro de la/s muestra/s. En el caso que se presentarán procesos de impugnación (protestas y/o denuncias) ante la Dirección Nacional de Contrataciones Públicas, la muestra del ítem objeto de protesta deberá permanecer en las instalaciones de la entidad Convocante hasta tanto se resuelvan los referidos procesos.

En tanto que las muestras de los productos adjudicados quedarán como contramuestra en el Departamento  de Administración de Materiales, pudiendo la misma formar parte de la última entrega a realizar, por parte  del adjudicatario, de común acuerdo entre el adjudicado y el Administrador del Contrato.

En caso de ser solicitadas, las muestras deberán ser presentadas junto con la oferta, o bien en el plazo fijado por la convocante en este apartado, la cual será considerada requisito indispensable para la evaluación de la oferta. La falta de presentación en la forma y plazo establecido por la convocante será causal de descalificación de la oferta.

ACLARAR SI LAS MUESTRAS DEBEN PRESENTARSE CON LA OFERTA O SERAN SOLICITADAS POR LA CONVOACANTE A PEDIDO DEL COMITE DE EVALUACION";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
79360;3;"CERTIFICADO DE ORIGEN NACIONAL";"2023-02-23 10:14:56";"Certificado de Producto y Empleo Nacional - CPS
A los efectos de acogerse al beneficio de la aplicación del margen de preferencia, el oferente deberá contar con el Certificado de Producto y Empleo Nacional (CPEN). El certificado debe ser emitido como máximo a la fecha y hora de la etapa competitiva.

La falta del CPEN no será motivo de descalificación de la oferta, sin embargo, el oferente no podrá acogerse al beneficio.

El comité de evaluación verificará en el portal oficial indicado por el Ministerio de Industria y Comercio (MIC) la emisión en tiempo y forma del CPEN declarado por los oferentes. No será necesaria la presentación física del Certificado de Producto y Empleo Nacional.

Independientemente al sistema de adjudicación, el margen de preferencia será aplicado a cada bien o servicio objeto de contratación que se encuentre indicado en la planilla de precios.

a) Consorcios:

a.1. Provisión de Bienes

El CPEN debe ser expedido a nombre del oferente que fabrique o produzca los bienes objeto de la contratación. En el caso que ninguno de los oferentes consorciados fabrique o produzca los bienes ofrecidos, el consorcio deberá contar con el CPEN correspondiente al bien ofertado, debiendo encontrarse debidamente autorizado por el fabricante. Esta autorización podrá ser emitida a nombre del consorcio o de cualquiera de los integrantes del mismo.
ACLARAR LA VALIDEZ DE CERTIFICADOS DE UN FABRICANTE CON LA AUTORIZACION RESPECTIVA
";sbe;2023-03-08;"Se aclara que dicha autorización deberá ser emitida al oferente, sea esta unipersonal, jurídica o consorcio."
79361;4;"Margen de preferencia local - CPS";"2023-02-23 10:15:51";"Margen de preferencia local - CPS
Para contrataciones realizadas por Unidades Operativas que se encuentren conformadas dentro de un municipio o departamento se deberá considerar que, si la oferta evaluada como la más baja pertenece a una firma u empresa domiciliada fuera del territorio departamental de la convocante, ésta será comparada con la oferta más baja de la firma u empresa domiciliada dentro del territorio de la convocante, agregándole al precio total de la oferta propuesta por la primera una suma del diez por ciento (10%) del precio. Si en dicha comparación adicional la oferta de la firma u empresa domiciliada dentro del territorio departamental de la convocante resultare ser la más baja, se la seleccionará para la adjudicación; en caso contrario se seleccionará la oferta de servicios de la firma u empresa domiciliada fuera del territorio departamental de la convocante.

En el caso de que el oferente, sea de la zona y además cuente con margen de preferencia, se le aplicará únicamente el margen de este último.

Las convocantes deberán acogerse a las condiciones específicas para la aplicación del Margen de Preferencia Local establecidas en la reglamentación emitida por la DNCP.
ACLARAR PROCESO DE APLICACION
 ";sbe;2023-03-08;"Se aclara al oferente que; para nuestra Institución, No Aplica dicho criterio, así como bien se indica solo; para contrataciones realizadas por Unidades Operativas que se encuentren conformadas dentro de un municipio o departamento como ser Municipalidades o Gobernaciones."
79362;5;"CAPACIDAD FINANCIERA";"2023-02-23 10:26:26";"Capital Operativo (activo corriente pasivo corriente): El oferente, deberá poseer un capital positivo y no inferior al 15 % (quince por ciento) del monto total de la oferta (en caso de contrato abierto por monto mínimo y monto máximo, deberá ser por el monto máximo del llamado), lo cual será corroborado por medio del Balance General del último año (2021) pudiendo completar dicho porcentaje con la presentación de certificado de una entidad financiera calificada que demuestre la disponibilidad de línea de crédito suficiente para justificar el porcentaje mencionado
RECONSIDERAR LA SOLICITUD DE CAPITAL OPERATIVO AL 10% MONTO TOTAL DE OFERTA";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
79363;6;"Experiencia requerida";"2023-02-23 10:29:43";"Experiencia requerida
Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices:

 

 

Demostrar la experiencia en PROVISION DE MUEBLES Y ENSERES con Contratos y/o Facturas a instituciones públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2017 2018 2019 2020 2021) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación.
CONSIDERAR AMPLIAR EL RANGO DE EXPERIENCIA DE LOS 10 ULTIMOS ANHOS ANTERIORES A LOS EFECTOS DE DAR MAYOR POSIBILIDAD DE COMPETENCIA A POTENCIALES OFERENTES";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
79364;7;"CAPACIDAD TECNICA ";"2023-02-23 10:31:54";"El oferente deberá contar como mínimo con 12 (doce) personales inscriptos en el seguro social (I.P.S.), con una antigüedad mínima de 30 (treinta) días anterior a la etapa competitiva.
  CONSIDERAR REDUCIR A 4 FUNCIONARIOS INSCRIPTOS EN IPS EN VISTA QUE GRAN PARTE DE LA PROVISION ES PRODUCTO IMPORTADO. FAVOR RECONSIDERAR";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
79365;8;"Plan de entrega de los bienes";"2023-02-23 10:35:32";"Plan de entrega de los bienes
La entrega de los bienes se realizará de acuerdo al Plan de Entrega y Cronograma de Cumplimiento, indicado en el presente apartado. Así mismo, de los documentos de embarque y otros que deberá suministrar el Proveedor indicados a continuación: 

El Administrador del Contrato emitirá una Orden de Entrega con el 50% de la cantidad de cada ítem a ser proveído, en un plazo no mayor a 30 (treinta) días calendarios de la firma del Contrato, y los saldos según necesidad.

El proveedor deberá hacer entrega de lo solicitado, en un plazo no mayor a 30 (treinta) días calendarios a partir de la recepción de la Orden de Entrega.

Los bienes deberán entregarse en los depósitos del Departamento de Administración de Materiales, sito Dr. Peña y Dr. Bestard. El horario de atención es de lunes a viernes de 07:15 a 13:00 hs (excluyendo los feriados).

El saldo restante se emitirá conforme la necesidad y vigencia del contrato.

El Administrador del Contrato emitirá un Acta de Recepción definitiva, habiendo recibido y verificado los bienes, en un plazo no mayor a 7 (siete) días calendarios luego de la entrega de los bienes.
POR LA CANTIDAD DE BIENES A PROVEER EL PLAZO DE 30 DIAS DE EMITIDA DE LA PRIMERA  ORDEN DE COMPRA ES IMPRACTICABLE, A TAL EFECTO SOLICITAMOS AMPLIAR EL PLAZO A 60 DIAS DE EMITIDA LA PRIMERA ORDEN DE COMPRA. FAVOR RECONSIDERAR.";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
79392;9;"Prorroga de apertura ";"2023-02-27 20:39:49";"Solicitamos , favor tenga a bien prorrogar como mínimo por 07 (siete) días corridos,  la fecha para la carga de oferta , subasta y presentación física de los documento de la oferta, así también solicitamos prorroga en la fecha final de envío de consultas.
";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
79393;10;Antiipo;"2023-02-28 09:03:02";"Se podria otorgar un anticipo de pago, en este llamado?";sbe;2023-03-08;"Se aclara que el oferente deberá ajustarse a las condiciones establecidas en el Pliego de Bases y Condiciones. "
