id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l3uT9qmIjeg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";60
q9a1bZSTAaQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";72
mh6l3YrIjGY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ueOdhs9HLgo%3D;47121701;"Bolsas de basura";"Bolsas de basura";240
Wp8SGvdWnIU%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
mooLQ6kr9yo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";8
eorAu8zK7mc%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";24
oTmuGvoeKtY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";36
1zlmylERX%2FM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";42
3k%2Fk3pXqABk%3D;53131606;Desodorantes;Desodorantes;18
%2FT5JVWoWJ1g%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";42
WdhsSxServs%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";42
%2BxqyvyvG%2BAM%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";90
3iAwek5mqIM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";3
TH34di1pZsY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";8
iJPIIJs3j5E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";36
lPZ1zA6NOfQ%3D;47131808;"Germicida seca";"Germicida seca";24
299BLdszDc8%3D;47121811;"Limpiadoras Electricas";"Limpiadoras Electricas";18
HqV7AYFYl5E%3D;14111704;"Papel higienico";"Papel higienico";120
NMmoJDMhjA0%3D;47131829;"Productos de limpieza";"Productos de limpieza";47
ev%2FnYgjPZL4%3D;47131829;"Productos de limpieza";"Productos de limpieza";10
auI3Mi%2FtiuM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";24
yslqg38yAGQ%3D;47131611;Recogebasuras;Recogebasuras;5
