id;slug;razon_social;ruc;_sipe
595552;aca-techincal-support-sa;"ACA TECHINCAL SUPPORT SA";80095054-2;1
595555;comtel-sociedad-anonima;"COMTEL SOCIEDAD ANÓNIMA";80016715-5;1
595558;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
595560;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
595556;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
595551;printec-sa;"PRINTEC SA";80018668-0;1
595550;sanri-sa;"SANRI SA";80011519-8;1
595559;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
595554;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
595557;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;1
595553;vgo-ingenieria-s-a;"Vgo Ingenieria S.A.";80079377-3;1
