id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HyEu1ovgp%2B4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
mI1n%2B%2FF0m6M%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";3
fg4g9%2BuupsA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";4
MFMJRzBjLBg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
XypU1RgRbAM%3D;56101515;Camas;Camas;3
cm%2BSzp4p6tE%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
%2F4wZIwyXDcs%3D;49121502;"Colchones de espuma";"Colchones de espuma";3
NXTCcG03R5Y%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
%2BxNkejaniRg%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
FYbZFg01%2FxA%3D;56101519;Mesas;Mesas;1
mUHQQHkG4mk%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";1
WVIosf%2FysQM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
YtE5x1OV2Fo%3D;56101502;Sofas;Sofas;1
1u9hQbHax%2BQ%3D;52161505;Televisores;Televisores;2
