id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HIiqiefFT6k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";110
e2YwVt97Uto%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";60
FcuHUGOvNKQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";220
hrEjJgGo6yk%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";16
mZq4aihjubg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2
f%2BqFJLamgkk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
7CYPMr48%2FVI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
9VucUCY%2BFac%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
UsXJ%2B2hyP7s%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";115
NeNDetUdTNo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";70
qrPudGybNIU%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";90
a7iL7egqm2I%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";39
Oj%2BSSiU62Es%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";60
QyNRnWzVhsM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
ziN9Eea%2B3B8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";13
4V4qv3GoNsM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
2GFN4MV3%2BCg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
BBxevk2mxpw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
rI6C%2BvEzclo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";17
DB3SqBNL74o%3D;47121801;Plumeros;Plumeros;17
8vqOrpYb2JE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";185
R3Xyw%2BvPeKQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";70
cjXG9Lj4xrs%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";60
