planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273208-mantenimiento-reparacion-vias-comunicacion;;;;;273208;"Mantenimiento y reparacion vias de comunicacion";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20500000
273234-mantenimiento-reparacion-menores-edeificios-locales;;;;;273234;"Mantenimiento y reparacion menores de edeificios, locales";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;2000000
273262-de-informatica-sistema-computarizado;;;;;273262;"De Informatica y sistema computarizado";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;17000000
273263-consultoria-asesoria-e-investigaciones;;;;;273263;"Consultoria, asesoria e investigaciones";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
273264-combustibles-lubricantes;;;;;273264;"combustibles y lubricantes";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;70475226
273267-combustibles-lubricantes;;;;;273267;"combustibles y lubricantes";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5000000
273423-reparacion-mayores-maquinas;;;;;273423;"Reparación Mayores de Maquinas";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;60000000
276385-complemento-nutricional;;;;;276385;"Complemento nutricional";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;228349122
273235-mantenimiento-reparacion-menores-equipos-muebles;;;;;273235;"Mantenimiento Reparacion menores equipos muebles";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;2000000
273275-construcciones-obras-uso-publico;;;;;273275;"Construcciones de obras de uso publico";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;380581870
