id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7XtpYVEV3CI%253D;16170_419180_1669923662988.pdf;"2022-12-01 16:41:04";;"Nota de Observacion";adjudicacion;366;
kDPtFQ8OigI%253D;14006_419180_1668543016102.pdf;"2022-11-15 17:10:17";;"Nota de Observacion";adjudicacion;366;
FnInMeLjLhg%253D;12778_419180_1667052339564.pdf;"2022-10-29 11:05:41";;"Nota de Observacion";adjudicacion;366;
LpvBdRmvmaM%253D;contrato_61_2022_1666795651133.pdf;"2022-10-26 11:47:32";;"Orden de Compra o Contrato";contrato;123;
FXohYSJD8x0%253D;contrato_61_2022_1669321782287.pdf;"2022-11-24 17:29:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
HuP0oggxWyk%253D;acta_de_directorio_1669321761840.pdf;"2022-11-24 17:29:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
KSAXoQziOnw%253D;documentos_urbana_1669321747239.pdf;"2022-11-24 17:29:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
3grKRYPVmgE%253D;resoluci_n_sseaf_n__177_2022_1669321724805.pdf;"2022-11-24 17:28:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ODazZuGgF%252BM%253D;nota_respuesta_reparo_1669321717234.pdf;"2022-11-24 17:28:38";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LjefpYMkcog%253D;nota_de_comunicacion_1669321708069.pdf;"2022-11-24 17:28:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
