id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KlMxV5lwIx4051O6MjV8YI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000561;;17257482;15627121;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IwBlRO15C4R07bI1ahkNmZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000564;;11867903;10746710;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LqW90FYMbYDtCk2dYFCZOk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000490;;14041461;12714926;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6Lc6jB76IMf6GIKJrNbcpfE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000380;;7649858;6927155;PYG;Guaraníes;2014-10-22;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LDHeBOvA9LEAr45yhxoQvi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000385;;8337232;7549591;PYG;Guaraníes;2014-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6Je9j7zKAVYtoP3etsUg4hm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000386;;9304529;8425505;PYG;Guaraníes;2014-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KLXR7aCvoKN5LDh3Ac3%2FK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000388;;20798650;18833745;PYG;Guaraníes;2014-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IsvaS4Y78InPaopqCG6AHE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000389;;3267755;2959041;PYG;Guaraníes;2014-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IBVTqyVLowKCwpe2unOsdZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000381;;6646168;6018286;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JH%2Bvu1VlH8%2BTyFKFTEFvIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000351;;2341560;2120346;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JREyKbWs0MKrnOYBrvk5yf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000363;;1179757;1121842;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JzkLvw03ANms48fa%2F1qSJP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000365;;3427213;3103435;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JEU1MibxCE96YFIWOXJc%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000367;;741000;704623;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KppAfrya6W00a9yn1x5afD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000368;;1170780;1113306;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6L87ofG41Q5aXt8XFYB%2BrFs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000371;;1126900;1071579;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6J6kYxJEj5bvY06HQc1ksfr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000359;;4994825;4522949;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6ICuARln81F4zehBodzA8zU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000372;;1151568;1042776;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LO5vRGLKYmQ0wERwRJtVFY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000373;;1022580;925974;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IEFLKBX1mdfxN%2FSVhaWv3z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000374;;7459946;6755185;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KA9Z2AKKRaQTW5afxqn%2B5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000375;;1048800;949716;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IqgUFr0H4p1y%2BD98iN%2FMwH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000377;;5742277;5199788;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JSjh%2B8iStqnqXUAi4wmmbA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000360;;2343232;2121861;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6I6vy332oi746ejfOo3Aorx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000361;;3002899;2719208;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6Lzv3vLewHNV41cByuVE4pW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000364;;458809;436286;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IsIKoPEyfAuJI%2F1C3y3PGu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000369;;154375;146797;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6Ju8H%2FEomblXlupB57bD6pf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000346;;1014131;964346;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IhzYSqa0P8J6Ql39pEzuJ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000362;;583232;554600;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LUJK1dtcND3rQ5WbJeJ3q0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000366;;2474778;2240979;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JJGVzG%2FnB%2FmtQvoENuOKJW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000354;;5453627;4938408;PYG;Guaraníes;2014-07-25;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JZK9yOcXukr%2FvJOGyEfhZC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000034;;1463319;1391483;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KGskU9ujOXsHHRJaceg7yR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000035;;7655597;6932351;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6ILXrxHrqUn2OTRKih6zQXr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000036;;5460781;4944887;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6I8r2btznpHkTBWtzfEXS6f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000031;;3414411;3091842;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6L5vJuIvenXKKx7RSqWY939;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000033;;16314544;14773265;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IFVSO9szP6Y6DWvOH7wXNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000170;;541428;514849;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KLFqiq40tQOwSUcwDmD5ke;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000026;;541428;514849;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6Ip0cdlJ77BMDjdrWgCvCvF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000028;;14053390;12725728;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LiEx7RnmAxc2J1y0pUSS0K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000081;;7943963;7193476;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KOz7ZRgDkSwWCwDp%2F7vx4h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000082;;9182489;8314994;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KWuSQgaO8f%2BySHBW0OItYX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000084;;9586105;8680480;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IbJlPh1KWdx0qUMNXhfLfE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000021;;617228;586928;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6Je8dNoULlHfwjWLfTfnDdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000013;;514357;489107;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LbwpFHpAEzGJ0JZ2QwccKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000014;;24700;23487;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6J6ZdAAMtyBXX7LgrtWtMgz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000010;;2922102;2646043;PYG;Guaraníes;2013-09-05;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LWMKO3FwnCG8OWaIuW8piA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000005;;1477372;1337801;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6LVwt9ym8%2Fqg5IoqxQAdS8d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000007;;7510279;6800762;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JKd1hQ973xpB3wSTj0No8R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000008;;307416;292325;PYG;Guaraníes;2013-08-26;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6J1qwK9oBxnuIlKeUv5qPKB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000001;;12293556;11132150;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JPOVR37CTEh7ioYUT6kxIm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000002;;1477372;1337801;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6IUnUmCeAIb%2FADpIqgt9fyF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000009;;8666269;7847543;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6KOEuDj8F4xQUe3Nw%2Fev3To;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000011;;1829441;1656609;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjJ5qB6DGM6LCYy3eBEAFL6JkAKyrCwvyXvCFS%2BU9McwR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000004;;827230;786621;PYG;Guaraníes;2013-08-12;
