id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3qfrKKTAVgo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
vGaFeuKlkxU%3D;51101511;Amoxicilina;Amoxicilina;1
BSdNfH%2BaeCk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
NtJwQypSPHs%3D;51101550;Cefalexina;Cefalexina;1
JAzKrFWw%2FlE%3D;51101503;Cloranfenicol;Cloranfenicol;1
v%2BY%2FCd3Ytyk%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
aZ%2BSGxesE%2Fs%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
EklQNNlPPuQ%3D;51131516;"Hierro ";"Hierro ";1
2ZuhiN1oWDc%3D;51142106;Ibuprofeno;Ibuprofeno;1
4BGe%2BBbkO%2BA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
OyMMZtEpRdg%3D;51101702;Mebendazol;Mebendazol;1
%2FE%2FCFnh1V2I%3D;51101603;Metronidazol;Metronidazol;1
T%2Fp89daDgUA%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
4UlVquRfbYk%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
xUt9AV2hqyk%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
lUAMr8uq5tQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
hY5fFx8xiks%3D;51101617;Tinidazol;Tinidazol;1
