id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C7qJsgwdFTpg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTOR - FORD FIESTA";14621110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8ZW72Z8LqtJg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE CAJA - FORD FIESTA";2741509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fvl69Q0F23Vg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE TRANSMISION - FORD FIESTA";1160679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
x20K%2FuZX0bFg3mM07iELNw%3D%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE DIRECCION - FORD FIESTA";7450353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MEXpTHUaFC9g3mM07iELNw%3D%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE SUSPENSIÓN - FORD FIESTA";5101446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wrjrdmQzYCRg3mM07iELNw%3D%3D;6;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE EMBRAGUE - FORD FIESTA";4673006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0Peoi7jAhbhg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENOS - FORD FIESTA";4454684;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rjfOCs%2FdShxg3mM07iELNw%3D%3D;8;78180101-007;"Servicio de gomeria";"SERVICIOS DE GOMERIA - FORD FIESTA";623790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HiePX1ZzL9tg3mM07iELNw%3D%3D;9;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA LIMPIAPARABRISA - FORD FIESTA";79185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6VJrXDXFX%2Bpg3mM07iELNw%3D%3D;10;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"SERVICIOS DE MANTENIMIENTO DE TAPICERIA Y ALFOMBRADO DE VEHICULO - FORD FIESTA";1291833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hNoTXkKsr4lg3mM07iELNw%3D%3D;11;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"SERVICIOS DE MANTENIMIENTO, REPARACION O COLOCACION PUERTAS, VENTANAS Y ESPEJOS - FORD FIESTA";968165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PZYSK6ZhOdxg3mM07iELNw%3D%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO - FORD FIESTA";3038953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qjFfmDUAjFBg3mM07iELNw%3D%3D;13;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"MANTENIMIENTO EN GENERAL  - FORD FIESTA";4011426;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XnyQtzQE2Lhg3mM07iELNw%3D%3D;14;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - FORD FIESTA";3553257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1X5dFYnZBkNg3mM07iELNw%3D%3D;15;78180101-027;"Mantenimiento y reparacion de carroceria";"REPARACIÓN DE CHAPERIA Y PINTURA - FORD FIESTA";5399029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
