id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkOW0L5%2FA5RRV9gLoIPIZdMA;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000016;;6500000;6299091;PYG;Guaraníes;2018-07-31;96630
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkO5eiHgfoaSEjEklQMVWi%2Bs;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000015;;6500000;6299091;PYG;Guaraníes;2018-06-27;76402
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkMpr9ugUmlLR%2BiY8VJ3FtdM;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000014;;6500000;6299091;PYG;Guaraníes;2018-05-31;64994
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkPmA89H4ad%2BgTqynXmQ47f2;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000013;;6500000;6299091;PYG;Guaraníes;2018-04-25;44004
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkOS%2BZ7Q03ud%2F9qzgM0s6CDe;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000012;;6500000;6299091;PYG;Guaraníes;2018-03-27;30714
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkOzrEmmHUU2ct497zPZCDw2;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000011;;6500000;6299091;PYG;Guaraníes;2018-03-02;18611
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkOxAA5e49EacxrJyhBMwZGs;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000010;;6500000;6299091;PYG;Guaraníes;2018-01-22;186551
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkMHpC92Jvob1UDh9YNX8JRY;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000006;;6500000;6299091;PYG;Guaraníes;2017-12-19;180229
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkN4Ools0q1VxGiYLRTMlQO3;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000005;;6500000;6299091;PYG;Guaraníes;2017-11-27;159735
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkPCR9CH8Bx3yBMM7HiTHio2;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000003;;6500000;6299091;PYG;Guaraníes;2017-10-27;141221
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkNC8M7Ti%2Fn3C%2B9g9SQiUFl8;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000002;;6500000;6299091;PYG;Guaraníes;2017-09-27;126189
idbptbVRhFrToNy1FKl%2Bninkqx6qPbQD8xEMKcDB%2BkN4BZA1UX3O0uRxQnZKsYcu;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000001;;6500000;6299091;PYG;Guaraníes;2017-09-01;116334
