id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4E3%2FIJ%2BvLgE%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra LIMPIEZA Y PREAPRACION DEL TERRENO";363090;_NO_APLICA_;1;_NO_APLICA_;363090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
phav4msoRP0%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO";544635;_NO_APLICA_;1;_NO_APLICA_;544635;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CbnLef7wQI%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra EXCAVACION Y CARGA DE CIMIENTO CON PBC";2234400;_NO_APLICA_;1;_NO_APLICA_;2234400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4ttODIVRqg%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado VIGA CUMBRERA Y DADO DE H°";1402200;_NO_APLICA_;1;_NO_APLICA_;1402200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHqz4lxZWfE%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado ENCADENADO";3661224;_NO_APLICA_;1;_NO_APLICA_;3661224;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAW5GJrdoo4%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado LOSA SOBRE PUERTA";444600;_NO_APLICA_;1;_NO_APLICA_;444600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yqgSdt1UTVk%3D;7;72131601-005;Mamposteria;"Mamposteria MUROS DE NIVELACION DE 0,45M";554040;_NO_APLICA_;1;_NO_APLICA_;554040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXztAF0i1Cw%3D;8;72131601-005;Mamposteria;"Mamposteria MUROS DE NIVELACION DE 0,30M";1692900;_NO_APLICA_;1;_NO_APLICA_;1692900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7znniqR4Pfk%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno RELLENO Y APISONADO DE INTERIORES";3648000;_NO_APLICA_;1;_NO_APLICA_;3648000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DD6luyxauaw%3D;10;72131601-006;Aislacion;"Aislacion DE PAREDES";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FbL3vbUUmM%3D;11;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,30 VISTO DOS CARAS";2949750;_NO_APLICA_;1;_NO_APLICA_;2949750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZOeHvg2TRs%3D;12;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,15M VISTAQ UNA CARA";2163150;_NO_APLICA_;1;_NO_APLICA_;2163150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4OM8OM4sbgc%3D;13;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,15 PRA REVOCAR";251940;_NO_APLICA_;1;_NO_APLICA_;251940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jyWnfw9O5vU%3D;14;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,30M UNA CRA A LA VISTA LADRILLOS COMUNES";1077300;_NO_APLICA_;1;_NO_APLICA_;1077300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
