id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mEdDRnjFELg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra- REPLANTEO";150480;_NO_APLICA_;1;_NO_APLICA_;150480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITwyX3CGhnY%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra- EXCAVACION Y CARGA DE CIMIENTO CON PBC";989520;_NO_APLICA_;1;_NO_APLICA_;989520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2E9lFyXbsE%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-ZAPATAS 75X75";1687200;_NO_APLICA_;1;_NO_APLICA_;1687200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYAxtQc97H0%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-PILARES DE H° A°";1824000;_NO_APLICA_;1;_NO_APLICA_;1824000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4rMTIGFTdrg%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-CADENA INFERIOR Y SUPERIOR";1518480;_NO_APLICA_;1;_NO_APLICA_;1518480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q18Jmxad%2BYs%3D;6;72131601-005;Mamposteria;"Mamposteria-DE 0,30M";376200;_NO_APLICA_;1;_NO_APLICA_;376200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40v9z4XxUKA%3D;7;72131601-005;Mamposteria;"Mamposteria-RELLENO Y APISONADO DE INTERIORES";875520;_NO_APLICA_;1;_NO_APLICA_;875520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9y525xALNPA%3D;8;72131601-006;Aislacion;"Aislacion-DE 0,30 HORIZONTAL";1510500;_NO_APLICA_;1;_NO_APLICA_;1510500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4CBYq2g9rg%3D;9;72131601-005;Mamposteria;"Mamposteria- MUROS DE ELEVACION DE 0,15M PARA REVOCAR";4816500;_NO_APLICA_;1;_NO_APLICA_;4816500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHvEZN9vFjs%3D;10;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION ENVARILLADO 2 HILERAS CON VARILLAS DE 8MM BAJO ABERTURA";91200;_NO_APLICA_;1;_NO_APLICA_;91200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qjobR0%2BceM%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado- DE TEJAS Y TEJUELONES PRESNADOS CON TIRANTES DE MADERA";7361550;_NO_APLICA_;1;_NO_APLICA_;7361550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1AXaI6TNnI%3D;12;72131601-008;Revoques;"Revoques- DE PAREDES INTERIORES Y EXTERIOR A UNA CAPA";3055200;_NO_APLICA_;1;_NO_APLICA_;3055200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3NPbgNq9fc%3D;13;72131601-008;Revoques;"Revoques-CONTRAPISO DE H° DE CASCOTES";875520;_NO_APLICA_;1;_NO_APLICA_;875520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wt44lHMo4yo%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- DE BALDOSA CALCAREA";1778400;_NO_APLICA_;1;_NO_APLICA_;1778400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Shc815xftJg%3D;15;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo-CALCAREO";136800;_NO_APLICA_;1;_NO_APLICA_;136800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAWrY%2FaEAjk%3D;16;72131601-010;Aberturas;"Aberturas- PUERTA MADERA DE 0,70X1,10M - TABLERO PROFESIONAL";1254000;_NO_APLICA_;1;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MwxprMSXwD4%3D;17;72131601-010;Aberturas;"Aberturas- REACONDICIONAMIENTO DE ABERTURAS EXISTENTES";1425000;_NO_APLICA_;1;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5tpqlBCn90%3D;18;72131601-010;Aberturas;"Aberturas- PUERTA NUEVA PARA BOX DE 0,70X1,80";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ga%2FIxdKGi0%3D;19;72131601-010;Aberturas;"Aberturas METALICAS - VENTANAS TIPO BALANCINES";262200;_NO_APLICA_;1;_NO_APLICA_;262200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxAEo91RZEQ%3D;20;72131601-010;Aberturas;"Aberturas METALICAS- REACONDICINAIENTO DE BALANCINES EXISTENTES";410400;_NO_APLICA_;1;_NO_APLICA_;410400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
amNIbCGZOpY%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura- DE PAREDES REVOCADAS INTERIOR A LA CAL";891480;_NO_APLICA_;1;_NO_APLICA_;891480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
