id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Itf%2BtFZSS9mfBrRwgc%2Fe7f;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0001153;;70858265;66743333;PYG;Guaraníes;2022-05-03;53353
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JKRasBJVQa8x1SKp4u9WZf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0001105;;121257397;114215649;PYG;Guaraníes;2021-12-29;193188
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JKRasBJVQa88SKwgOYXsfr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0001105;;4308351;4058154;PYG;Guaraníes;2021-12-29;193197
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JKRasBJVQa8%2BDK3D6oXJ2g;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0001105;;20174250;19002676;PYG;Guaraníes;2021-12-29;193209
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JqHirDHk8vDm70RdPexvVU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0001070;;217654938;205015122;PYG;Guaraníes;2021-09-07;111143
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JqHirDHk8vDimalDbuXqoh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0001070;;24095820;22696509;PYG;Guaraníes;2021-09-07;111156
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6JqHirDHk8vDgTWTkPK7KSl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0001070;;10563314;9949874;PYG;Guaraníes;2021-09-07;111165
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Lm6X0vye1H2OvvYtpB%2F2Yh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000966;;123321271;116159667;PYG;Guaraníes;2020-12-10;147885
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Lm6X0vye1H2Jv1kqTEl2bK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000966;;1987440;1872024;PYG;Guaraníes;2020-12-10;147897
hXCfVb4CFmhLQaKDndxQvTCh2L9wAXTmYy3eBEAFL6Lm6X0vye1H2PRsnKRV7lvv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000966;;98094360;92397752;PYG;Guaraníes;2020-12-10;147907
