id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CY5BtTzV3EY%253D;acta_deposito0001_1511970084270.pdf;"2017-11-29 12:41:57";"2017-12-04 17:40:11";"Acta de Apertura";adjudicacion;35;
ilPKcsONHjk%253D;cuadro_deposito0001_1511970098674.pdf;"2017-11-29 12:41:57";"2017-12-04 17:40:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RuIKNSNoz%252F4%253D;info_comite_complementario0001_1512567574353.pdf;"2018-01-24 15:17:02";;"Informe de Evaluación";adjudicacion;36;
rsLy8aLzX0E%253D;info_comite_deposito0001_1511970092448.pdf;"2017-11-29 12:41:57";"2017-12-04 17:40:11";"Informe de Evaluación";adjudicacion;36;
6IMe1Wut%252B80%253D;nota_reparo_deposito0001_1512568463820.pdf;"2018-01-24 15:17:02";;"Nota de Contestación";adjudicacion;367;
EXdZErCWtoQ%253D;914_337195_1516817820393.pdf;"2018-01-24 15:17:02";;"Nota de Observacion";adjudicacion;366;
NZ08RW9wh4M%253D;32252___337195_1512420010164.pdf;"2017-12-04 17:40:12";;"Nota de Observacion";adjudicacion;366;
6z00838GyNM%253D;notific_deposito0001_1511970103396.pdf;"2017-11-29 12:41:57";"2017-12-04 17:40:11";"Notificación al Oferente";adjudicacion;39;
BaS%252BdJptXrE%253D;contrato_48_deposito_sisul0001_1513090994096.pdf;"2017-12-12 12:04:10";"2017-12-15 16:59:07";"Orden de Compra o Contrato";contrato;123;
WQHaVEwCsEw%253D;resolucion_468_deposito_obs0001_1512567581837.pdf;"2018-01-24 15:17:02";;"Resolución de Adjudicación";adjudicacion;37;
