id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkNPJkedE63taXr5GAiY5Zv9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002314;;429593031;404266569;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkN4i4ZC41AFKdwsCITvbUeY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002315;;4044758;3806301;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkMZoAe%2F4mA2P%2FRK5Uvsjl2K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002272;;4044758;3806301;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkOR1h7BOe7B0rFc63ZdFbze;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002299;;29313156;27585013;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkOz%2FNYkOuNLkqk9xom6Zwic;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002300;;112687442;106044005;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkMDuoZkKrcoAOCS7xhGpSvH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002261;;5428700;5108653;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkO2GCYaco%2FiowJbgXNzH8vx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002262;;4044758;3806301;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkMDa5cVePq8Bfr9Bxi0H2sq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002263;;4044758;3806301;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkOuPwJ8WwStw%2BOh1NWLD9qh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002264;;11081533;10428225;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkP%2BcH7LCE4Vf%2FgU5qIHxFqk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002265;;4044758;3806301;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkPN7vFC34JgwhoYSL%2FsBiEt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002267;;17267633;16249628;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkPSy6aVstZloRsNzMOu6sz6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002269;;4044758;3806301;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkO52S33WpazEhogw2C47hC7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002180;;4044758;3806301;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXwoQDEg8ntdgz6VWucy%2FTse8xEMKcDB%2BkOT5RvzS%2BWNvaTDgLgG3ozI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0002268;;251946354;237092972;PYG;Guaraníes;2023-06-02;
