id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eOHC%2BZgh611g3mM07iELNw%3D%3D;1;30131704-001;"Azulejo comun chico";"Azulejo comun chico";24000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Ch%2Fmr9LcQxg3mM07iELNw%3D%3D;2;31201519-001;"Cinta para plomeria";"Cinta para plomeria";4800;_NO_APLICA_;50.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
matMID2qIjZg3mM07iELNw%3D%3D;3;40142320-001;"Union doble ";"Union doble de 3/4 galvanizado";16000;_NO_APLICA_;20.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G7BAQ7lRmYJg3mM07iELNw%3D%3D;4;40142320-001;"Union doble ";"Union doble de 1/2 galvanizado";11500;_NO_APLICA_;20.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x5hU2B9NbsFg3mM07iELNw%3D%3D;5;31162305-003;"Alma doble galvanizada";"Alma doble galvanizada 3/4";4800;_NO_APLICA_;20.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiywj3l%2FcPxg3mM07iELNw%3D%3D;6;31162305-003;"Alma doble galvanizada";"Alma doble galvanizada 1/2";3600;_NO_APLICA_;20.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94R8eQqQ%2FINg3mM07iELNw%3D%3D;7;40142320-003;"Unión sencilla";"Unión sencilla de 1/2";3800;_NO_APLICA_;20.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKbaA%2B45TANg3mM07iELNw%3D%3D;8;40142320-003;"Unión sencilla";"Unión sencilla de 3/4";4300;_NO_APLICA_;23.000000000000;_NO_APLICA_;98900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TtN3h9EKA%2B5g3mM07iELNw%3D%3D;9;40142604-002;"Codo galvanizado";"Codo galvanizado de 1/2";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6E3%2F7P%2FGJw5g3mM07iELNw%3D%3D;10;40142604-002;"Codo galvanizado";"Codo galvanizado de 1/4";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGZ%2FOddb%2BrZg3mM07iELNw%3D%3D;11;40141702-001;"Grifo o canilla";"Grifo o canilla";60000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4gzKj9vX8Vg3mM07iELNw%3D%3D;12;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";230000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qUlm2lzBKMNg3mM07iELNw%3D%3D;13;40141702-001;"Grifo o canilla";"canilla de bronce";29000;_NO_APLICA_;20.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EPAkP2Mzlr1g3mM07iELNw%3D%3D;14;30181513-001;"Tapa para inodoro";"Tapa para inodoro";24000;_NO_APLICA_;54.000000000000;_NO_APLICA_;1296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgBY7dXWyx9g3mM07iELNw%3D%3D;15;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria gruesa";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BRsAXD%2FM0U1g3mM07iELNw%3D%3D;16;12171511-001;"Colorantes ácidos";Colorantes;7200;_NO_APLICA_;50.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03zYhvv9tYhg3mM07iELNw%3D%3D;17;31191501-001;Lija;"Lija N° 100";1000;_NO_APLICA_;90.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MhBRPKHvEg5g3mM07iELNw%3D%3D;18;31191501-001;Lija;"Lija N° 80";1000;_NO_APLICA_;60.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
