id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FDHtO1zTfII%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
YlQ09Afrq54%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
swX9PNB2%2FwE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Lq8ALG6TLic%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
2SKLufpFT7w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
uLXE2XoWg38%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
71ouvqTamhw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
5Tmq8gsXi5I%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
FYuGvCTs0q8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
d0nUN2gVhWA%3D;72153103;"Servicio de construcción de campos de juegos e instalación de equipos";"Servicio de construcción de campos de juegos e instalación de equipos";1
dZmPIxEA7FE%3D;72153101;"Servicio de instalación de canchas de bolos";"Servicio de instalación de canchas de bolos";1
GJ%2F88kuuNhQ%3D;72151905;"Servicio de mampostería en bloques de concreto";"Servicio de mampostería en bloques de concreto";1
ZbTKQA8edds%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
Mjqj9ofk4b4%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
PjQVm%2Bain0M%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
oTuWTs%2Be2TU%3D;72102901;"Servicios de Mantenimientos de Areas Deportivas";"Servicios de Mantenimientos de Areas Deportivas";1
