id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQxKbbJVLg8q1mKc9MGwBWD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000823;;40200000;37830026;PYG;Guaraníes;2023-04-27;49244
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WSKkAgLo6J72D7tuYFE1KTi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000819;;40200000;37830026;PYG;Guaraníes;2023-03-07;22399
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQVxsVqQolgfj7tuYFE1KTi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000821;;40200000;37830026;PYG;Guaraníes;2023-03-07;22399
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WS3QJJ9lv74ykR%2FgzhONKt8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000817;;40200000;37830026;PYG;Guaraníes;2022-12-22;202152
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WRLaX5fkeff96pQSgstO6rT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000815;;40200000;37830026;PYG;Guaraníes;2022-11-29;176874
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQjE3U1ec7iajL5HBWCkkhq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000810;;40200000;37830026;PYG;Guaraníes;2022-11-01;158929
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WS0887Pkm50Q1P5TnZu4hTd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000813;;40200000;37830026;PYG;Guaraníes;2022-11-01;160245
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQgX7z%2BjB78HvVISnHhon9A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000808;;40200000;38214028;PYG;Guaraníes;2022-09-01;120928
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQcoPlD%2Bk8n%2B3FCTQtvvgtk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000806;;40200000;38415028;PYG;Guaraníes;2022-08-02;103562
uZzr5AJAyp3EqBetLj%2FFMEHI5780RM1LGTuvsEUP0WQ4cs%2FO1J4ozX1cLD1No3us;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000802;;40200000;39015014;PYG;Guaraníes;2022-06-30;84810
