id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkPRaDjbniYTXz%2BZ64kxFQfP;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000468;16892512;4200000;4066364;PYG;Guaraníes;2024-06-19;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkNNSVqji7POKgcWGSarSqZ%2B;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000464;16892512;4200000;4066364;PYG;Guaraníes;2024-05-10;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkNsHvlDsq9MR7uIca73emeU;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000460;16892512;4200000;4066364;PYG;Guaraníes;2024-04-03;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkPmh55q0rn0u1Vb5KqzqXUo;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000455;16892512;4200000;4066364;PYG;Guaraníes;2024-03-13;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkM4e%2F6nnXLWwCXl9nHkRAEW;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000458;16892512;4200000;4066364;PYG;Guaraníes;2024-03-13;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkPv1reSQ6SKspTjlIbFUDQt;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000454;16892512;4200000;4066364;PYG;Guaraníes;2024-01-12;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkNOImkY7NuFAoeO3CJ7DwK4;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000446;16039179;4200000;4066364;PYG;Guaraníes;2023-12-20;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkM%2FUxy1QlSlB24ndHMXdBnk;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000442;16039179;4200000;4066364;PYG;Guaraníes;2023-11-09;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkPlT5%2Fkr6VTfGj2%2FdnJRk3i;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000440;16039179;4200000;4066364;PYG;Guaraníes;2023-10-12;
HsAXy7yYbc4MNmeU7OnL%2B2GKFDM92BKM8xEMKcDB%2BkNzYQuJcg79N2USw1TnksJc;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";418333;"LC N° 10/2022 ""Locación de inmueble determinado para el Juzgado de Primera Instancia de Juan León Mallorquin"" ";001-001-0000438;16039179;4200000;4066364;PYG;Guaraníes;2023-09-11;
