id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T37hLEpxCu0%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
1UkYOKd0Hdg%3D;51182415;"acido zoledronico";"acido zoledronico";1
s4M5Img8L2c%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";40
fBYChPpyEDM%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";240
WyERT7h33hw%3D;51111801;Anastrozol;Anastrozol;1500
tQd3FNheBtU%3D;51201501;Azatioprina;Azatioprina;6000
%2FvzjRX46ie4%3D;42294702;"Bombas de globo intraaortico o accesorios";"Bombas de globo intraaortico o accesorios";1
jP1x59Djyu4%3D;51111616;Capecitabina;Capecitabina;18000
kgvYFnhZ05I%3D;51111602;Citarabina;Citarabina;100
m6luI9R3vxQ%3D;51111617;"Clorhidrato de gemcitabina";"Clorhidrato de gemcitabina";130
E3lxtqhnyVY%3D;51111508;Dacarbazina;Dacarbazina;200
YY%2BogL%2BtUSo%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";1
QYGJKn4UIsw%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
RiShV41GlQk%3D;51131506;Eritropoyetina;Eritropoyetina;200
ZorpUyRnVoo%3D;51201802;Filgrastim;Filgrastim;250
pddEzB4YBZM%3D;51111606;Hidroxiurea;Hidroxiurea;3000
Sb6youf3bA8%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
fBOKeEFsIxg%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
XlFFOAqEQfQ%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";22
HcVKxXdMUYU%3D;51201807;"Inmunoglobulinas viricas";"Inmunoglobulinas viricas";112
7p9csfIiyrc%3D;51111820;Letrozol;Letrozol;3000
6P8RkxU8VdQ%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";500
dTb4Y6AF7r4%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";1
hUKD8SGKFKg%3D;51142801;Riluzol;Riluzol;600
u3qw56Zt4LA%3D;51111716;Rituximab;Rituximab;1
QOce%2FNgnoE4%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
wvxOA4xXxJc%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
YVyd4Z%2BGAJI%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";94
OmeFgQan9DM%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";20
%2FG1iQYZKasQ%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
40RlKVYtg6s%3D;51111717;Trastuzumab;Trastuzumab;1
%2FHYPpMHzpZ8%3D;51111815;Triptorelina;Triptorelina;50
