id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
mk%2BPZqESKkM%3D;1;1;592509;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;587188;PYG
D%2F6F%2FxSta2Y%3D;1;2;1191353;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-9974;"Replanteo y marcación";replanteo;LoteTotal;1179066;PYG
qoim7QHCt2Q%3D;1;3;5552056;PYG;"Infraestructura:otros;Infraestructura:aulas";72103004-001;"Servicio de Excavación Estructural";"Excavacion y carga de cimiento de PBC";LoteTotal;5496979;PYG
0LGIaKG4EEA%3D;1;4;1665300;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-004;"Colocacion de hormigon armado";"Zapatas de hormigon";LoteTotal;1648647;PYG
X5t6tChd%2Fzw%3D;1;5;2578245;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº";LoteTotal;2554250;PYG
kN7It0S3sLQ%3D;1;6;3575237;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, galeria y dado de Hº Aº";LoteTotal;3539492;PYG
6mcn1XAlENo%3D;1;7;6127310;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº - Inferior y Superior";LoteTotal;6066144;PYG
QrIS7mrITzo%3D;1;8;5363987;PYG;"Infraestructura:otros;Infraestructura:aulas";72101703-003;"Construcción de muralla o muro";"Muro de nivelacion de 0,30";LoteTotal;5298900;PYG
8IHZD95M0QU%3D;1;9;3751150;PYG;"Infraestructura:otros;Infraestructura:aulas";72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;3715240;PYG
i%2B8CwbbTBl8%3D;1;10;937047;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-006;Aislacion;"Aislacion asfaltica de paredes";LoteTotal;927808;PYG
%2Ff1Ko9iiSAU%3D;1;11;6269773;PYG;"Infraestructura:otros;Infraestructura:aulas";72101703-003;"Construcción de muralla o muro";"Muro de elevacion de 0,15 para revocar";LoteTotal;6210796;PYG
rUid%2BWolSGo%3D;1;12;17810299;PYG;"Infraestructura:otros;Infraestructura:aulas";72101703-003;"Construcción de muralla o muro";"Muro de elevacion Muro de elevacion de 0,15 visto a una cara de ladrillos comunes prensados";LoteTotal;17637522;PYG
7at%2Bs42%2Fwy0%3D;1;13;884354;PYG;"Infraestructura:otros;Infraestructura:aulas";72101703-003;"Construcción de muralla o muro";"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";LoteTotal;682000;PYG
FgxcUHUvPGU%3D;1;14;2557206;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-015;Pilar;"Pilares de 0.45 x 0.45 visto para corredor ladrillos comunes prensados";LoteTotal;2531520;PYG
pWLw%2BTnB%2BYA%3D;1;15;35848976;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con liston de boca";LoteTotal;35489300;PYG
vqP%2Bno5PAFc%3D;1;16;6461518;PYG;"Infraestructura:otros;Infraestructura:aulas";72101607-006;"Revoque de pared";"Revoque de paredes interior y exterior a una capa";LoteTotal;6407128;PYG
%2BPVpw31uJ3U%3D;1;17;2989853;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-008;Revoques;"Revoque de viga cumbrera, galeria y encadenados de Hº Aº ";LoteTotal;2942784;PYG
%2FDWE9KE7wkQ%3D;1;18;443807;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-008;Revoques;"Revoque de pilares de HºAº";LoteTotal;439362;PYG
E%2FVzOxbHS%2BU%3D;1;19;1328765;PYG;"Infraestructura:otros;Infraestructura:aulas";72131601-008;Revoques;"Moldura lineal en balancines";LoteTotal;1384500;PYG
