id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkM9kp9sLv9q7VJ7bg7nzQuh;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001224;;166621200;156945052;PYG;Guaraníes;2020-10-06;113392
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkNfHfv%2BvFiMCFJ7bg7nzQuh;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001230;;23578400;22209139;PYG;Guaraníes;2020-10-06;113392
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkNNyNKsqRsfyDnQoLTLGBmU;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001158;;131265400;123642461;PYG;Guaraníes;2020-07-07;76184
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkNuwj7u0PzpaznQoLTLGBmU;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001159;;36532500;34410958;PYG;Guaraníes;2020-07-07;76184
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkPcTss4dNmUtDnQoLTLGBmU;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001160;;62340300;58720029;PYG;Guaraníes;2020-07-07;76184
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkMg0h6bT6rYA%2FVGveYE2TGD;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001152;;91393100;86085654;PYG;Guaraníes;2020-04-23;38209
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkM1leJ%2B%2BoRTRb7Ha1yHJbVx;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001151;;90073100;84842310;PYG;Guaraníes;2020-04-07;35436
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkPfVRK61pwIrGPpSV9g3jfE;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001118;;108653100;102343319;PYG;Guaraníes;2020-01-14;188119
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkNRnOWPMv6jqGPpSV9g3jfE;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001123;;103257300;97260867;PYG;Guaraníes;2020-01-14;188119
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkOkuHQ4PeBHiBozFTVnsFDN;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001136;;123972900;116773456;PYG;Guaraníes;2020-01-14;193044
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkMy4f84hN7%2BWi2usfLYf0bR;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001114;;103771700;97745395;PYG;Guaraníes;2019-12-03;166648
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkPzERzWksgBDEQ2r24JWTe6;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001108;;42857200;40368365;PYG;Guaraníes;2019-10-29;142377
hXCfVb4CFmg%2BltsNBsW4RhWT9UABofUS8xEMKcDB%2BkNlViDTD8HAgkQ2r24JWTe6;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";001-001-0001113;;115674400;108956873;PYG;Guaraníes;2019-10-29;142377
