id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wB3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkMAGIaw%2Bg6HfPKYt3hLpHX3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000705;;600000;597714;PYG;Guaraníes;2018-12-18;163963
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkODm8hst9bYBLiDkXT1tXnf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000688;12435208;1450000;1444476;PYG;Guaraníes;2018-11-12;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkPgrquREmoZIBAr0tb7chTg;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000686;12435208;1450000;1444476;PYG;Guaraníes;2018-10-11;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkMUNJnn1LpkVtSKxBMpuDeo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000683;12435208;1450000;1444476;PYG;Guaraníes;2018-09-10;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkOqpcEGi8w3PS5q9xGmsnD4;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000677;12435208;1450000;1444476;PYG;Guaraníes;2018-08-09;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkPxvNjnF713YfnADmOXNMZc;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000672;12435208;1450000;1444476;PYG;Guaraníes;2018-07-13;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkPDBpSmc%2Bb4OCehqT923jAz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000669;12435208;1450000;1444476;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkPDqUiF6Xrkv8CR5IG1W2ct;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000667;12435208;1450000;1444476;PYG;Guaraníes;2018-05-09;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkNuzP%2BaivL2v6mPL9TGQ2sX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000663;12435208;1450000;1444476;PYG;Guaraníes;2018-04-10;
HsAXy7yYbc4B3WMoZeWB95upFSQkpKGI8xEMKcDB%2BkPY98F0wnakTq1IEHi6BSbY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000660;12435208;1450000;1396253;PYG;Guaraníes;2018-03-23;
