id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5URiM1mQmYW9RTeRz4vhL2H;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003274;;101680000;98305193;PYG;Guaraníes;2022-11-10;144461
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5XnoDEPrVTv5fZYJ6HOW6y8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003247;;32800000;31711353;PYG;Guaraníes;2022-10-24;143413
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5UayzkCQ%2Fd8x%2FZYJ6HOW6y8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003251;;22960000;22197947;PYG;Guaraníes;2022-10-24;143413
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VSEKXUWYUetfZYJ6HOW6y8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003253;;16400000;15855677;PYG;Guaraníes;2022-10-24;143413
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5WokAKTX4K1pQZboNhAIp%2Bu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003259;;49200000;47567028;PYG;Guaraníes;2022-10-24;144472
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5Xt93FDH%2Bw1bRn2Tr6tDkjd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003160;;20059600;19393812;PYG;Guaraníes;2022-09-23;125832
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VX%2BCyOtpaefRkYubZNGIRy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003188;;65600000;63422704;PYG;Guaraníes;2022-09-23;125813
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VkQtLc4lx0IbR56d50ISDg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003212;;29520000;28540218;PYG;Guaraníes;2022-09-23;125821
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VY4Kxj2Bn7CqXV%2BvToC%2FFv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003221;;65600000;63422704;PYG;Guaraníes;2022-09-23;125828
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5Xi6ficHF4OD8WeKHwvbuc1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003106;;35608700;33918134;PYG;Guaraníes;2022-07-28;89700
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5UDDOhUC%2FNSl4th1HEBx9qr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003108;;21479500;20459736;PYG;Guaraníes;2022-07-28;86359
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5WLgznjiJ94DIth1HEBx9qr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003117;;2840500;2705644;PYG;Guaraníes;2022-07-28;86359
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5V1y467f4JUa9wJLb0PxFgP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003126;;65600000;62485561;PYG;Guaraníes;2022-07-28;89643
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5XAKPKitK%2FSBvNbbFM%2BhkNk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003133;;40148300;38242211;PYG;Guaraníes;2022-07-28;89666
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5U1S2O1Kl2OlERJScF7x7CY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003154;;24600000;23432085;PYG;Guaraníes;2022-07-28;89705
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5UYMaBLE8aoNtxadYE7dQyb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003049;;25982500;24748950;PYG;Guaraníes;2022-06-17;73220
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VSqm%2FJQNNbTmXt9Bgyp%2BR2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003052;;65600000;62485561;PYG;Guaraníes;2022-06-17;73222
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VEM9G0syyJPtxadYE7dQyb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003060;;14278500;13600612;PYG;Guaraníes;2022-06-17;73220
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VvP2AEPrQVobRVmH%2FiuZxq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003069;;32737500;31183247;PYG;Guaraníes;2022-06-17;72810
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5WUSLTScwHcghYDySGfc%2BDR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003073;;65600000;62485561;PYG;Guaraníes;2022-06-17;72705
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5WaIolRfxQsUxKsM5Wvs5ry;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003092;;65600000;62485561;PYG;Guaraníes;2022-06-17;73160
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5UAIuTnGdc2l7RVmH%2FiuZxq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003097;;43223200;41171127;PYG;Guaraníes;2022-06-17;72810
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5X5RIircUA%2FXHHBWEaGvjB1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003098;;20254000;19292418;PYG;Guaraníes;2022-06-17;73156
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5WyPQv%2B3j90w3HBWEaGvjB1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003099;;20890500;19898700;PYG;Guaraníes;2022-06-17;73156
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5UVnBbywqyl5HHBWEaGvjB1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003102;;24785500;23608778;PYG;Guaraníes;2022-06-17;73156
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5V8BCNSW0Mr2RYDySGfc%2BDR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003104;;49200000;46864171;PYG;Guaraníes;2022-06-17;72705
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5W7ckShyOj5zK5mIdUaQZle;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003062;;20282500;19319563;PYG;Guaraníes;2022-06-06;52922
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5XYcOd7s6Ik1a5mIdUaQZle;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003066;;26353000;25101858;PYG;Guaraníes;2022-06-06;52922
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VfVPeOCsGhMK5mIdUaQZle;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003070;;21223000;20215413;PYG;Guaraníes;2022-06-06;52922
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VssFRsZtaJvK5mIdUaQZle;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003072;;21147000;20143021;PYG;Guaraníes;2022-06-06;52922
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5XPRjiTqipDYg0lbvdz4iiR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003088;;21099500;20097776;PYG;Guaraníes;2022-06-06;54428
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VCYRTbPpeAuQ0lbvdz4iiR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003091;;25859000;24631314;PYG;Guaraníes;2022-06-06;54428
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsFWfeFq1cJw%2BSCEII8AavPA0lbvdz4iiR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0003093;;20786000;19799160;PYG;Guaraníes;2022-06-06;54428
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5WqfJhWoHW%2Fzeo9mK0CCOi4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003053;;13946000;13283896;PYG;Guaraníes;2022-05-24;54406
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5XeM%2BvFRXYxjuo9mK0CCOi4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003056;;16701000;15908101;PYG;Guaraníes;2022-05-24;54406
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5VmG5U54Pc6jeo9mK0CCOi4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003058;;13518500;12876694;PYG;Guaraníes;2022-05-24;54406
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5XQjZsvOOnPy7g2mXV3Ng%2F5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003061;;49200000;46864171;PYG;Guaraníes;2022-05-24;53033
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8Ss8xEMKcDB%2BkMizMd0HCrdQU7aQBWcUNbU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0003050;;26500400;25242262;PYG;Guaraníes;2022-05-12;37209
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8Ss8xEMKcDB%2BkN7wxPCdPvxEk7aQBWcUNbU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0003059;;32194300;30665836;PYG;Guaraníes;2022-05-12;37209
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5UyKs%2BaW6ZLlAISyw5H50rq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003051;;12948500;12333754;PYG;Guaraníes;2022-04-29;38576
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5X5ufFM2kzHuqJtLSswNv6H;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003047;;9500000;9048976;PYG;Guaraníes;2022-03-21;19035
hXCfVb4CFmgnLGbq4DQZx1oiQdITs8SsNxVZ2c0SK5WynyHjIzxGxKJtLSswNv6H;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003048;;18525000;17645503;PYG;Guaraníes;2022-03-21;19035
