id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R3F9v%252Bu41uU%253D;acta_de_apertura_1537279461421.pdf;"2018-09-18 10:04:25";"2018-09-27 16:13:28";"Acta de Apertura";adjudicacion;35;
HDXJZzfUbWw%253D;cuadro_comparativo_de_ofertas_1537370595480.pdf;"2018-09-19 11:23:21";"2018-09-27 16:13:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B2tYh28CAbc%253D;rectificaci_n_del_acta_de_evaluaci_n_de_ofertas_1539802117421.pdf;"2018-10-17 15:50:14";;"Informe de Evaluación";adjudicacion;36;
IazGX%252FdbsFI%253D;constancia_de_ser_o_no_funcionario_p_blico_1537293819949.pdf;"2018-09-18 14:03:48";"2018-09-27 16:13:28";"Informe de Evaluación";adjudicacion;36;
55Dcgsrn29w%253D;24__cjx_s_a_1537283626778.zip;"2018-09-18 11:13:53";"2018-09-27 16:13:28";"Informe de Evaluación";adjudicacion;36;
jj1ofWRBM04%253D;23__el_faro_s_r_l_1537283603505.zip;"2018-09-18 11:13:28";"2018-09-27 16:13:28";"Informe de Evaluación";adjudicacion;36;
qqHgOiTI5JU%253D;22__naipex_s_a_1537283578879.zip;"2018-09-18 11:13:02";"2018-09-27 16:13:28";"Informe de Evaluación";adjudicacion;36;
G%252BGCd7j7nbA%253D;21__nobel_ind__grafica_s_a_1537283553101.zip;"2018-09-18 11:12:37";"2018-09-27 16:13:28";"Informe de Evaluación";adjudicacion;36;
n503VR6VuL0%253D;20__atlas_representaciones_1537283529938.zip;"2018-09-18 11:12:16";"2018-09-27 16:13:28";"Informe de Evaluación";adjudicacion;36;
uXK57tBuVd4%253D;19__geminis_1537283502517.zip;"2018-09-18 11:11:47";"2018-09-27 16:13:28";"Informe de Evaluación";adjudicacion;36;
