id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bU4zu4TnCi4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
VWVSfAB6XH8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
nXfBUlNEvpk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
cotWrXyUnkM%3D;47121701;"Bolsas de basura";"Bolsas de basura";3000
UUa79e6VfAs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
C70Ybly2CXM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
Pl4r8IcG2NY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
YZFHxQlhgJ4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
11OLM7j7PeI%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";500
HAjEx%2FWHgEU%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";500
wlAmY1SFjSQ%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";30
YOe6cTMafKU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
Cd8DcbtAaVM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1000
ruWbCTe7u6Y%3D;53131608;Jabones;Jabones;1000
7AvM1uaTZOQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";300
e3xKeY945w0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1000
