slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193241-wal-metalurgica-construcciones-s-r-l-1;CD-26001-10-13564;"2010-11-04 14:48:50.307294";193241;"ADQUISICION DE SOPORTE DIELECTRICO PARA CABLES DE FIBRA OPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90200000;PYG;Guaraníes;;"2010-11-04 14:48:50"
192548-wal-metalurgica-construcciones-s-r-l-1;LI-25002-10-15293;"2010-11-23 12:15:43.893256";192548;"Lp0506 Suministro de Estructuras Metálicas para LT's de 220 kV y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5441863680;PYG;Guaraníes;;"2010-11-23 12:15:44"
203077-wal-metalurgica-construcciones-s-r-l-6;LI-25002-11-21578;"2011-03-23 09:16:06.270855";203077;"Lp0576 Suministro de Materiales para Líneas Aéreas y Aisladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145450000;PYG;Guaraníes;1;"2011-03-23 09:16:06"
209387-wal-metalurgica-construcciones-s-r-l-4;LI-25002-11-32627;"2011-08-24 11:47:34.15959";209387;"Lp0618-2011-Suministro de Preformados, Conectores, Terminales y Accesorios para Líneas Aéreas y Subterráeneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238426500;PYG;Guaraníes;1;"2011-08-24 11:47:34"
209389-wal-metalurgica-construcciones-s-r-l-3;LI-25002-11-38811;"2011-11-12 12:06:11.559167";209389;"Lp0655-11.Suministro de Materiales para Lineas Protegidas y Aisladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1484233600;PYG;Guaraníes;1;"2011-11-12 12:06:12"
231454-wal-metalurgica-construcciones-s-r-l-3;LI-25002-12-58216;"2012-09-10 15:22:02.672131";231454;"Lp0740-12.Suministro de Materiales para Líneas Protegidas y Aisladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794290;USD;Dólares;1;"2012-08-21 15:11:42"
231426-wal-metalurgica-construcciones-s-r-l-7;LP-25002-12-60057;"2012-10-10 09:18:01.397357";231426;"Lp0730-12.Suministro de Crucetas de Madera, Herrajes y Caños ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2870000000;PYG;Guaraníes;1;"2012-10-08 15:44:37"
251588-wal-metalurgica-construcciones-s-r-l-13;LP-25002-13-79116;"2013-10-25 08:34:06.7958";251588;"Lp0894-13. Adquisición de Herramientas y Equipos Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13420000;PYG;Guaraníes;1;"2013-09-24 16:38:11"
252035-wal-metalurgica-construcciones-s-r-l-3;LP-25002-13-83488;"2013-12-19 16:12:43.834225";252035;"Lp0946-13. Adquisición de Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615000000;PYG;Guaraníes;1;"2013-12-13 12:55:59"
270953-wal-metalurgica-construcciones-s-r-l-4;LI-25002-14-95149;"2014-10-08 16:27:13.012846";270953;"Lp998-14.Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100768;USD;Dólares;1;"2014-09-04 15:29:31"
280973-wal-metalurgica-construcciones-s-r-l-3;LI-25002-14-99571;"2014-12-04 09:32:43.212517";280973;"Lp1063_2014 Adquisición de Materiales Varios para Líneas Protegidas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750694;USD;Dólares;1;"2014-11-07 15:34:26"
282175-wal-metalurgica-construcciones-s-r-l-1;CD-25007-15-103826;"2015-02-27 15:57:12.579634";282175;"Asistencia Técnica Especializada para Ensayos no Destructivos de Componentes del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-02-24 09:50:45"
295433-wal-metalurgica-construcciones-s-r-l-1;CE-25007-15-108327;"2015-06-30 16:39:04.733363";295433;"Servicios Técnicos Especializados para Alineación del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40633;USD;Dólares;;"2015-06-25 14:14:28"
289991-wal-metalurgica-construcciones-s-r-l-2;LI-25002-15-114385;"2015-11-06 11:48:18.148877";289991;"Lp1146-2015 Adquisición de Materiales Varios para Líneas Protegidas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614589;USD;Dólares;1;"2015-10-06 15:59:13"
312800-wal-metalurgica-construcciones-s-r-l-1;CO-25007-16-127040;"2016-09-22 09:07:07.123";312800;"Servicio de Inspección Técnica Especializada y Acompañamiento en Labores de Mantenimiento de Horno de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219644000;PYG;Guaraníes;;"2016-07-11 16:46:51"
320792-wal-metalurgica-construcciones-s-r-l-1;CO-25007-17-139177;"2017-06-07 11:38:50.626";320792;"Supervisión Técnica Especializada y Fiscalización para Mantenimiento Mecánico del Horno III e Instalación de Materiales Refractarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638926200;PYG;Guaraníes;;"2017-05-25 16:35:23"
336613-wal-metalurgica-construcciones-s-r-l-1;CO-25007-17-151160;"2017-12-22 18:56:22.832";336613;"Servicio de Asistencia Técnica en la planta fabril de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429499200;PYG;Guaraníes;;"2017-12-14 20:24:01"
341081-wal-metalurgica-construcciones-s-r-l-2;LP-25002-18-161476;"2018-10-02 09:47:23.465";341081;"Lp1379-18.Adquisición de Herrajes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000000;PYG;Guaraníes;1;"2018-08-30 16:08:39"
