slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251588-lp0894-13-adquisicion-herramientas-equipos-mayores-generacion-transmision;251588;"Lp0894-13. Adquisición de Herramientas y Equipos Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-09-24 16:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1771050000
252035-lp0946-13-adquisicion-herrajes;252035;"Lp0946-13. Adquisición de Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 12:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2072850000
270884-lp994-14-adquisicion-aisladores-media-tension-baja-tension;270884;"Lp994-14.Adquisición de Aisladores Media Tensión  y Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-11 11:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;340000
270894-lp995-14-adquisicion-preformados-conectores-accesorios-lineas-aereas-subte;270894;"Lp995-14.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-14 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;533000
270953-lp998-14-adquisicion-materiales-varios-lineas-protegidas;270953;"Lp998-14.Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-09-04 15:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1010500
280973-lp1063-2014-adquisicion-materiales-varios-lineas-protegidas;280973;"Lp1063_2014 Adquisición de Materiales Varios para Líneas Protegidas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-07 15:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1014500
280967-lp1061-2014-adquisicion-preformados-conectores-accesorios-lineas-aereas-su;280967;"Lp1061-2014.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-25 16:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;599300
282175-asistencia-tecnica-especializada-ensayos-no-destructivos-componentes-horno;282175;"Asistencia Técnica Especializada para Ensayos no Destructivos de Componentes del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-02-24 09:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
295433-servicios-tecnicos-especializados-alineacion-horno-iii-1;295433;"Servicios Técnicos Especializados para Alineación del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-06-25 14:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30000
289991-lp1146-2015-adquisicion-materiales-varios-lineas-protegidas-1;289991;"Lp1146-2015 Adquisición de Materiales Varios para Líneas Protegidas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-06 15:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;809000
