id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oNuVlDSx6RQ%253D;adenda_07_2020_1607964672560.pdf;"2020-12-14 13:51:21";"Adenda de Ampliación";ampliacion;166;
YKgFkKtb7x8%253D;adenda_07_20_almuerzo_1607360929639.pdf;"2020-12-07 14:09:17";"Adenda de Ampliación";ampliacion;166;
Nomsmj%252BNkig%253D;dictamen_de_uoc__1607360951997.pdf;"2020-12-07 14:09:19";"Dictamen de Ampliación";ampliacion;170;
EI48izOdhhE%253D;memorandum_n__389_2020_sed_1607964692034.pdf;"2020-12-14 13:51:35";"Nota de Comunicación de Ampliación";ampliacion;168;
4nknSAWZCkg%253D;nota_gdc_231_20_1607964632469.pdf;"2020-12-14 13:51:18";"Nota de Comunicación de Ampliación";ampliacion;168;
KySQTFteVQg%253D;cdp_almuerzo_1607360985084.pdf;"2020-12-07 14:09:48";"Nota de Comunicación de Ampliación";ampliacion;168;
s5Zp2Az1ges%253D;nota_dae_1325_2020_1607360971660.pdf;"2020-12-07 14:09:35";"Nota de Comunicación de Ampliación";ampliacion;168;
%252BdH%252BwJVGlUg%253D;nota_223_dncp_almuerzo_1607360936003.pdf;"2020-12-07 14:09:18";"Nota de Comunicación de Ampliación";ampliacion;168;
WteZWv76nzc%253D;29252_353036_1608636671734.pdf;"2020-12-22 08:31:13";"Nota de Observacion";ampliacion;366;
dGy%252ByHjA0Ec%253D;28065_353036_1607719761457.pdf;"2020-12-11 17:49:27";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
