id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
foanoa5d%2BrI%3D;10171504;Abonos;Abonos;6
cXOMMEa1u70%3D;10171504;Abonos;Abonos;8
hlyULaPAUTU%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";10
tQsiC1TciDU%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";18
WEIH98mXL5c%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";4
bUmWp%2FwvVFA%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";16
RL4NhQT%2FVSQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";8
MtBBSvyCACo%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";9
mAezymfnvjQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";401
R3UToZLssGo%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";2
zKtKcmO4gFw%3D;15111506;Acetileno;Acetileno;4
aWV7tLTNLcM%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
g%2B4H70xSMbI%3D;12352301;"acidos inorganicos";"acidos inorganicos";30
2c7HXTkihxI%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
ThO%2FdAe7%2FUU%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
T5rpuSDJicc%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
gh7CSsZZKFg%3D;13111042;"Alcohol de polivinilo";"Alcohol de polivinilo";19
b2SZDiZYhCA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";8
3iVJ78n9Q0c%3D;12142103;Amoniaco;Amoniaco;1
VvaAMPg3Xcw%3D;51201601;"Antigeno ";"Antigeno ";1
dJbjvkY6wXM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";30
PRuuwSEl%2FbM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";4
ybDWKNNM%2BPw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";2
IKYrffYJ6Io%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";4
YLkjQYcE5Gc%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";2
bkJFrVa01%2Fs%3D;10171702;Fungicidas;Fungicidas;12
1hJIqwSDNMw%3D;10171702;Fungicidas;Fungicidas;22
kh%2Bzw4zVxIY%3D;10171702;Fungicidas;Fungicidas;10
3SGAT1SMbJo%3D;10171702;Fungicidas;Fungicidas;4
QCcBzRCwaGs%3D;10171702;Fungicidas;Fungicidas;2
C1U0tWyTMAQ%3D;10171702;Fungicidas;Fungicidas;12
R%2BeVvvmqwgk%3D;10171702;Fungicidas;Fungicidas;10
7GAmwCXqqQo%3D;10171702;Fungicidas;Fungicidas;12
LYFfSNBlVvM%3D;10171702;Fungicidas;Fungicidas;10
YL73RWT9lpk%3D;10171702;Fungicidas;Fungicidas;4
3vN4huY2HvA%3D;10171701;Herbicidas;Herbicidas;4
aDkEEfb2N%2Bo%3D;10171701;Herbicidas;Herbicidas;10
UCu5dAyZAAE%3D;10171701;Herbicidas;Herbicidas;10
gxa%2B3RWnWxA%3D;10171701;Herbicidas;Herbicidas;10
z1MhDZUUJFw%3D;10171701;Herbicidas;Herbicidas;10
WJtjSb7%2Fj1k%3D;10171701;Herbicidas;Herbicidas;8
hOcef5P118g%3D;10171701;Herbicidas;Herbicidas;10
EkSEWyeLIfw%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";36
5eXBhDV8WxE%3D;10191509;Insecticidas;Insecticidas;10
SUpDDav7Hf8%3D;10191509;Insecticidas;Insecticidas;10
lntu9yw5EwA%3D;10191509;Insecticidas;Insecticidas;20
cWP%2FdYumSkE%3D;10191509;Insecticidas;Insecticidas;22
tGBgQyVfYPU%3D;10191509;Insecticidas;Insecticidas;10
HFrL54C9Rhw%3D;10191509;Insecticidas;Insecticidas;10
SiZ1BRyjMrA%3D;10191509;Insecticidas;Insecticidas;4
3e1g%2F4FjPK8%3D;10191509;Insecticidas;Insecticidas;20
gmeAuIIWf7o%3D;10191509;Insecticidas;Insecticidas;6
aDR4TovfMws%3D;10191509;Insecticidas;Insecticidas;14
GJesxg5TsHI%3D;10191509;Insecticidas;Insecticidas;22
%2BKA057Cz4aY%3D;10191509;Insecticidas;Insecticidas;10
s%2BUa3D9Pk70%3D;10191509;Insecticidas;Insecticidas;10
ECSAIdxbkc8%3D;10191509;Insecticidas;Insecticidas;4
jOU2rOAM%2FCo%3D;10191509;Insecticidas;Insecticidas;4
h%2BAyFthcvNM%3D;10191509;Insecticidas;Insecticidas;2
SMujfJotQg0%3D;10191509;Insecticidas;Insecticidas;10
UymyMWvVTxg%3D;10191509;Insecticidas;Insecticidas;24
AFvisvKZWrg%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";10
tJYqIJERCo0%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";10
jIyHQfKrqD4%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";10
ZYqEVUeC084%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";6
Jvh0eYF4a0M%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";10
W%2F7ByinnPjs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
E01JIfKDppY%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
x333i4yhKig%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
8d3KiI9zSoA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ZLt601uf5S4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
X8v6rKnvmyE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
m29LJwOjKIo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
P7o5Pqvzuvo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
PseGZfgVWX4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
hXovWtdZoLs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
wfXy3mYvtL8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tq0RGNH1RIw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
iiO%2FEIarOM8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
qtuRe7LM2Rk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
aIQfbhCTHr4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
oIqXK3m1yrQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
7byQXS7pWBQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
cxjeZRmrJOs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
G2YAEd9nJPQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
3Is0w3kwZEU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
dgcSv%2BiAkio%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
IjXCiGiJuLw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
q0qz5h0ARw0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
4sWBrPurgjI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
Prv3S93zv9g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
m2b4%2BC57Abs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
rw5v1rFc4C4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
n7MSKjfEeoU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
E4rNFuUHhc0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ewvl6DPxQA8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
E8%2Fgsvicgo8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
8BxCmXeqz5I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
mMRYyq%2Fw5dU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Yk8c9neQoMk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
MyDRV5it4TQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
gApZQKNp0MI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
V52xUKxDu%2B4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
wntAZoXG7lA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
6vcqU%2FVDjSg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
UKL0g1mbHAE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
1mjO1QcDzxw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
N3%2BkMiePy44%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
RkdaLeL0EpI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
%2FG%2FZQnMI5oc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
lhrCjsb564U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
zbQKI045Hpk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
QMym1a8LBAE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
Tfxj%2B%2B9wLwc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
bXtr3v6ZJAA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
EKGmlFDd9OI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
IzaebdFmwCU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
sZoCDCGKBPc%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";15
