id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMW%2F46HuVBfDE8LD3SZ08Gg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011718;;1130000;1095073;PYG;Guaraníes;2021-01-29;169696
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOIMqq09H%2FdmRNCtEXbWzYo;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011719;;830000;826982;PYG;Guaraníes;2021-01-29;169705
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkO2Q3zqSW4lCeRMWNHDFZGu;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011744;;640000;637673;PYG;Guaraníes;2021-01-29;169681
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPZEvECGD7eIYfpXj0dNP18;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011745;;630000;627709;PYG;Guaraníes;2021-01-29;169678
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOPiNP6Oun2UG5F3B3VK64W;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011746;;650000;647636;PYG;Guaraníes;2021-01-29;169677
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkNwkGnPtg79YBaCADh1PdvE;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011770;;750000;747273;PYG;Guaraníes;2021-01-29;171843
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOvEG%2FMWZglKkkLr1qhyQRI;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011771;;640000;637673;PYG;Guaraníes;2021-01-29;171845
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPYmqwXp8lNk4ocmHpigld3;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011772;;650000;647636;PYG;Guaraníes;2021-01-29;171847
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkNzcSEyWmET1ve7vyN3Ztpu;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011663;;740000;737309;PYG;Guaraníes;2021-01-22;149138
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMiJepgLkCSg9BqWSfluGb7;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011542;;780000;777164;PYG;Guaraníes;2020-12-14;132800
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPeb826GmctXFR02czKHZJd;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011596;;3250000;3061263;PYG;Guaraníes;2020-12-14;132525
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOR%2Bwy4fLq8jlR02czKHZJd;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011597;;5550000;5227696;PYG;Guaraníes;2020-12-14;132525
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkNLjJtth9Sey1R02czKHZJd;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011598;;6470000;6094269;PYG;Guaraníes;2020-12-14;132525
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMRhROz96ECcxHgUbE3c83S;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011382;;430000;428436;PYG;Guaraníes;2020-10-15;118474
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMX0Sg5D2E6zgbjR%2BpHgneT;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011406;;1400000;1356727;PYG;Guaraníes;2020-10-15;118454
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMRxf04DWdcr3d27FadF90j;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011319;;2200000;2132000;PYG;Guaraníes;2020-09-22;103925
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPwi8n1jIIAT3d27FadF90j;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011357;;640000;637673;PYG;Guaraníes;2020-09-22;103925
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMe2WqalV85ANgzLN39IlJQ;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011102;;750000;747273;PYG;Guaraníes;2020-07-20;71578
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOg%2B8XuYdFQCNqWLbQQp7j4;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0011096;;650000;647636;PYG;Guaraníes;2020-06-04;61732
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPAROyWP09EhFuYnXe7lNRg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010973;;1460000;1414873;PYG;Guaraníes;2020-04-30;35392
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPGzjbFUFZ5c8fgpEAPfb1i;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010691;;635000;632691;PYG;Guaraníes;2020-01-24;192311
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOauevu0MsYS9vpHT4UqOqq;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010563;;640000;637673;PYG;Guaraníes;2020-01-23;189229
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOrRgKiCRfNb9vpHT4UqOqq;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010629;;3300000;3108360;PYG;Guaraníes;2020-01-23;189229
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOoS5Hoa%2FtHky5ggjX8iKsz;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010397;;4700000;4427058;PYG;Guaraníes;2019-11-06;153495
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkN1cz0OYGM9nB3f%2F9Rukojn;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010398;;650000;647636;PYG;Guaraníes;2019-11-06;153489
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPcaA6vbkEhW9hoHVr%2FXcAN;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010499;;5800000;5463178;PYG;Guaraníes;2019-11-06;153424
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkN9EqoJntGy2thoHVr%2FXcAN;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010500;;15420000;14524519;PYG;Guaraníes;2019-11-06;153424
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkN3CkU4VHhRkEadAmNqGshb;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010343;;640000;637673;PYG;Guaraníes;2019-10-04;135979
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkN3b0WEjSUFsUooh2R4wxMn;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010052;;640000;637673;PYG;Guaraníes;2019-09-10;119250
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkM0W6Ae6mxDtEV1YPh4FbNy;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010149;;3350000;3155456;PYG;Guaraníes;2019-09-10;119253
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkM0W6Ae6mxDtMzrpttmQoiK;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0010149;;650000;647636;PYG;Guaraníes;2019-08-19;103546
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMGdtnDb8yRFcxlRjxJRbRg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009942;;650000;647636;PYG;Guaraníes;2019-06-06;66292
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMb2l0H4c6FIcxlRjxJRbRg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009943;;640000;637673;PYG;Guaraníes;2019-06-06;66292
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkN89dDmufIHF8xlRjxJRbRg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009944;;950000;946545;PYG;Guaraníes;2019-06-06;66292
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkNFgyIJbSYGBUyqAPphCzcl;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009945;;650000;647636;PYG;Guaraníes;2019-06-06;66270
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkNeWnOnEsEWqUyqAPphCzcl;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009946;;640000;637673;PYG;Guaraníes;2019-06-06;66270
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOlpOeMzTscc7dJdmq4ceYI;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009947;;200000;199273;PYG;Guaraníes;2019-06-06;66245
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMjVfND%2BZrlTLdJdmq4ceYI;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009948;;400000;398545;PYG;Guaraníes;2019-06-06;66245
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkPn%2F0opMy9a9LEdyDnYgOcy;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009739;;1100000;1096000;PYG;Guaraníes;2019-04-12;37823
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOKf6HUZNNE6rEdyDnYgOcy;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009740;;795000;792109;PYG;Guaraníes;2019-04-12;37823
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOLCBh%2FEdUgOlJXjuVCKF4M;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009741;;780000;777164;PYG;Guaraníes;2019-04-12;37697
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkNzI7jG2KijThCB%2Bt9TbQDb;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009742;;700000;697455;PYG;Guaraníes;2019-04-12;37854
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkN9xG7VS2W07xCB%2Bt9TbQDb;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009743;;780000;777164;PYG;Guaraníes;2019-04-12;37854
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkO85X8%2FrEg5mFJXjuVCKF4M;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009744;;640000;637673;PYG;Guaraníes;2019-04-12;37697
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkOp13lheA4ZX1JXjuVCKF4M;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009747;;2000000;1992727;PYG;Guaraníes;2019-04-12;37697
xcO93yh67Ax0Gz%2BHVLNAMC6yUssWJMip8xEMKcDB%2BkMqjC%2BKi%2Fb5YCDEdjvJqm51;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";354266;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0009748;;2650000;2496107;PYG;Guaraníes;2019-04-12;37705
