id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2FBvlknQEfsec4LRD7qUvXT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003599;;40222000;38349570;PYG;Guaraníes;2020-12-01;145165
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BSe28Blimsqs4LRD7qUvXT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003600;;40843600;38942233;PYG;Guaraníes;2020-12-01;145165
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BqB6qcoCApGc4LRD7qUvXT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003601;;82404000;78567898;PYG;Guaraníes;2020-12-01;145165
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BD78IDjnhxqDU2UNJYx6Hl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003553;;19600000;18687573;PYG;Guaraníes;2020-10-22;120973
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B9Qf90lBbRDDviv1CV9%2F6c7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003270;;40666010;22709836;PYG;Guaraníes;2020-06-25;66916
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B8E4NbMlkgnm%2Fiv1CV9%2F6c7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003291;;11380740;5957221;PYG;Guaraníes;2020-06-25;66916
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2Bh4FPvcNHLA%2Fiv1CV9%2F6c7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003292;;2712150;1419668;PYG;Guaraníes;2020-06-25;66916
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B9Ii6PLoZszF%2Fiv1CV9%2F6c7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003296;;13485780;6924242;PYG;Guaraníes;2020-06-25;66916
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BwpqdSbFrwF%2Fiv1CV9%2F6c7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003321;;21334740;9140818;PYG;Guaraníes;2020-06-25;66916
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2FM%2B81PHCzCQPiv1CV9%2F6c7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003346;;10500000;7753700;PYG;Guaraníes;2020-06-25;66916
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BAPwOtbQqh%2BVJo%2BwusZjHw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003240;;30803850;22438991;PYG;Guaraníes;2020-04-23;40042
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2Fa4UqJvMr8q1Jo%2BwusZjHw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003241;;31500000;22946100;PYG;Guaraníes;2020-04-23;40042
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2FkwNQGv0EUk1Jo%2BwusZjHw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003242;;19950000;14632280;PYG;Guaraníes;2020-04-23;40042
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BRKeSry3HStVJo%2BwusZjHw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003248;;33323780;23108296;PYG;Guaraníes;2020-04-23;40042
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B8ayzkCQ%2Fd8x1Jo%2BwusZjHw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003251;;69674220;46225195;PYG;Guaraníes;2020-04-23;40042
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BPxDnTFSdMY1Jo%2BwusZjHw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003260;;33296130;19759509;PYG;Guaraníes;2020-04-23;40042
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2Btj25wqJ71borkWypvQc6c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0000316;;20580000;17975552;PYG;Guaraníes;2020-03-24;26036
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B9k%2B6t6owo1workWypvQc6c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003162;;51122400;44652739;PYG;Guaraníes;2020-03-24;26036
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B8lNeSUIBozNYrkWypvQc6c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003166;;1260000;1094244;PYG;Guaraníes;2020-03-24;26036
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BttC0bWRa1o4rkWypvQc6c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003198;;33516000;27766250;PYG;Guaraníes;2020-03-24;26036
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B9wd0BoJ91gi4rkWypvQc6c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003200;;21735000;17354259;PYG;Guaraníes;2020-03-24;26036
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2FLOISZJjTezorkWypvQc6c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003201;;16200000;12934851;PYG;Guaraníes;2020-03-24;26036
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2FcWjUlFUp0AorkWypvQc6c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003210;;39758600;30751195;PYG;Guaraníes;2020-03-24;26036
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1s4zc7BxIIhwuFN5D85Wt7GbwxLRbJFIj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-004-0041599;;26040000;24827776;PYG;Guaraníes;2020-02-04;704
hXCfVb4CFmiPG70bga0weoTzRMG0Q%2Bz1sVt9uNCDT%2B%2BJgmcNdHRkTGbwxLRbJFIj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-006-0003151;;6300000;6006720;PYG;Guaraníes;2020-02-04;704
