id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkO5eiHgfoaSEq1LtHQLS1Nm;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000015;;106225810;101018814;PYG;Guaraníes;2018-09-04;108826
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkPmA89H4ad%2BgS1RrS8S6vh9;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000013;;100278400;95362935;PYG;Guaraníes;2018-08-07;99706
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkNLVp1yxmfdqF03Dh%2FU2%2BNF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000008;;65314620;62113015;PYG;Guaraníes;2018-07-17;84674
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkOilx%2FR9TLNNV03Dh%2FU2%2BNF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000009;;86824000;82568046;PYG;Guaraníes;2018-07-17;84674
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkOxAA5e49EaczrLSdxzthZC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000010;;1505611800;1431809447;PYG;Guaraníes;2018-07-17;84567
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkOzrEmmHUU2cl03Dh%2FU2%2BNF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000011;;16999200;16165930;PYG;Guaraníes;2018-07-17;84674
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkOS%2BZ7Q03ud%2F8miHJmj7hXX;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000012;;109768110;104387476;PYG;Guaraníes;2018-07-17;84675
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkN4Ools0q1VxLDo1YHZ3GAF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000005;;1012671250;963031946;PYG;Guaraníes;2018-07-03;81465
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkPkOcrBzUUUQb3yEd6iFu0R;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000007;;739439056;703193098;PYG;Guaraníes;2018-07-03;82108
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkNC8M7Ti%2Fn3C3wbdkWOAkWp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000002;;51951810;49405227;PYG;Guaraníes;2018-05-10;52038
hXCfVb4CFmjqZMQGAMG9vvM2%2FOSXKggl8xEMKcDB%2BkPCR9CH8Bx3yHwbdkWOAkWp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";331408;"Servicio de Comunicación, Publicidad y Promoción en Medios Internacionales.-";001-001-0000003;;48861000;46465922;PYG;Guaraníes;2018-05-10;52038
