n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51101500;51101503;51101503-001;"Cloranfenicol comprimido";A
51000000;51100000;51101500;51101503;51101503-002;"Cloranfenicol - hidrocortizona gotas";I
51000000;51100000;51101500;51101503;51101503-003;"Cloranfenicol + hidrocortizona + Asociado Gota";A
51000000;51100000;51101500;51101503;51101503-004;"Cloranfenicol Inyectable";I
51000000;51100000;51101500;51101503;51101503-005;"Cloranfenicol + Nistatina + Metronidazol crema";I
51000000;51100000;51101500;51101503;51101503-006;"Cloranfenicol ovulo";I
51000000;51100000;51101500;51101503;51101503-007;"Cloranfenicol jarabe";I
51000000;51100000;51101500;51101503;51101503-009;"Cloranfenicol gotas";A
51000000;51100000;51101500;51101503;51101503-010;"Rutoxido c+troxerrutina ";I
51000000;51100000;51101500;51101503;51101503-011;"Cloranfenicol + colagenasa pomada";A
51000000;51100000;51101500;51101503;51101503-012;"Metronidazol +Nistatina + Asociado Tabeta Vaginal";A
