id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23678;1;"Consulta sobre formulario de Oferta ";"2016-05-20 10:55:07";"Agradecería nos puedan aclarar la forma de cotización, en el cuadro correspondiente al precio unitario se debe rellenar con la cantidad de meses que dura el licenciamiento o se completa con la cantidad licencias a ser adquiridas?
Ejemplo: Ítem 1 solicitan 6.000 Licencias de Antivirus por 36 Meses; cual de ellos aplicaría como precio unitario?";sbe;2016-06-24;"Se aclara que teniendo en cuenta que la Unidad de Medida es Mes, el cuadro Precio Unitario se debe completar con el precio mensual del total de las licencias solicitadas, que a su vez será multiplicado por el número de meses indicado en el cuadro Cantidad."
23679;2;"Especificaciones técnicas Item Nº 1";"2016-05-20 10:59:47";"En la pagina 11 SECCIÓN III   Especificaciones Técnicas, en el cuadro de descripción en el orden 3 dice: dice en número  6000 y en letra (Cinco mil) Licencias.
Favor aclarar cual es el correcto. ";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23688;3;"ITEM 4 - Renovación de Licencias para software de diseño Asistido CAD";"2016-05-23 12:19:56";"En la descripción del inciso 8 (Garantía) - Se exigirá que el oferente sea canal GOLD o Silver.
 
Es posible la oferta por empresa con certificación Bronce?

Debido a que fue obviada esa clasificación por parte de la convocante. Esta pregunta obedece que en los registros del fabricante en Paraguay hay una sola empresa que pueda cumplir con ese certificado y dejando afuera a otras. Creemos que al tratarse de una sbe siempre se busca el beneficio para el contratante y al ser solo posible la oferta por 1 (uno) oferente no es libre la competencia.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23699;4;PRORROGA;"2016-05-24 12:43:52";"Solicitamos la prorroga del inicio de la etapa competitiva del llamado en referencia ya que coincide con el llamado LPN N° 26/2016 - ID N° 310.823.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 4.-"
23700;5;"CONSULTA TECNICA";"2016-05-24 12:45:30";"Favor especificar la cantidad de Sockets ( Procesadores Físicos) que serán protegidos.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23701;6;"CONSULTA TECNICA";"2016-05-24 12:48:32";"Con relación al Ítem 5 - Favor confirmar la lista de servidores, sistemas operativos, aplicaciones, tamaños de lo que se respalda ( TB)";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23702;7;"CONSULTA TECNICA";"2016-05-24 12:50:54";"Con relación al Ítem 5 - Favor confirmar la cantidad de Socket ( procesadores físicos) que serán protegidos. ";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23703;8;"CONSULTA TECNICA";"2016-05-24 12:54:08";"Con relación al ítem 5 - Favor confirmar la lista de servidores, sistemas operativos, aplicaciones, tamaños de lo que se respalda ( TB). ";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23711;9;"CONSULTA TECNICA";"2016-05-25 13:35:11";"Con relación al Item 5 - Cual es el volumen total de la informacion que sera respaldada en todos los servidores?  - Favor especificar en TeraByte.  ";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23712;10;"CONSULTA TECNICA";"2016-05-25 13:36:57";"Con relación al ítem 1 - La solución de antispam, ¿tiene que funcionar como MTA interceptando los correos en la red antes de que llegue al servidor de correo o se aceptan soluciones con agente instalado en el servidor de correo?";sbe;2016-06-24;"Se aclara que la solución antispam tiene que funcionar como MTA interceptando los correos en la red antes de que llegue al servidor de correo."
23770;11;"SECCION I";"2016-05-26 14:49:01";"Solicitamos respetuosamente a la Convocante, extender el plazo de la fecha de consultas del llamado en cuestión, a modo de poder analizar detalladamente las especificaciones técnicas y requerimientos solicitados en el pliego de bases y condiciones, en honor a presentar una oferta razonable conforme a las necesidades reales de la Convocante.-";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 4.-"
23772;12;"Documentacion adicional requerida";"2016-05-26 16:47:22";"En el apartado F  cualquier otro documento adicional requerido, en el punto 3 solicitan lo siguiente:
El oferente deberá presentar con la oferta, al menos un certificado del fabricante que avale la formación de un técnico de la empresa, que deberá ser personal estable y parte de la nómina de la empresa oferente, demostrable con la presentación de planilla de IPS.

Solicitamos respetuosamente que se pueda aceptar un contrato de individual de trabajo para demostrar que, el técnico certificado, forma parte de staff de la empresa.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23773;13;"CONSULTA TECNICA";"2016-05-26 16:58:38";"Con relación al ítem  5 - Especificación requerida: Favor aclarar que significa ""(como tipos y versiones especificadas en el punto 2a)"", dentro del párrafo: Soportar plataformas Windows, Linux y Unix.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23774;14;" 1.	Licencias permanentes con Suscripción de Mantenimiento por 3 años ";"2016-05-27 09:01:50";"Solicitamos respetuosamente modificar la expresión permanente  por la expresión permanentes y/o suscripción a 3 años atendiendo que dentro de los requerimientos de las especificaciones técnicas se encuentran productos con modalidad de licenciamiento por Suscripción y otras permanentes.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23775;15;"Ítem 4  Renovación de licencias Para Software de Diseño Asistido  CAD  UNIDAD DE MEDIDA";"2016-05-27 09:02:40";"En el Pliego de bases y condiciones en la Sección VI Formularios, en el formulario Nº 3,  Lista de Precios, más específicamente en la columna Cantidad, figura 36, y en Unidad de Medida: mes. Según entendemos refiriéndose a los meses de vigencia de la suscripción.
Solicitamos respetuosamente que  la Unidad de Medida  sea igual a 3  Años,  y la Cantidad igual a 1,  tomando como cantidades las señaladas en las especificaciones técnicas.  En el Precio Unitario directamente se pondrá el precio total de las renovaciones de las licencias. De tal forma a evitar todo tipo de confusiones
";sbe;2016-06-24;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones. 
Se aclara que no se acepta la propuesta. Se debe cotizar el costo mensual del total de las licencias ofertadas, atendiendo a que los pagos se realizarán mensualmente.
"
23776;16;"CONSULTA TECNICA";"2016-05-27 09:23:41";"Con relación al item 5 - Especificaciones Técnicas - Favor Aclarar si los puntos 13, 15, 21, 22, 23 y 24 se refiere al requerimiento de la funcionalidad de cluster/activo pasivo y si la misma debe ser ofertada dentro de la solución.";sbe;2016-06-24;"Se aclara que el clúster es activo/pasivo y la misma debe ser ofertada dentro de la solución"
23778;17;"Item5 - Renovación de licencias y Software de Backup";"2016-05-27 09:35:04";"Solicitan ,para la realización del backup el oferente deberá prever en su oferta el hardware para el almacenamiento
como mínimo de 15TB de información en RAID 5.

Solicitamos se acepten soluciones en RAID 6 que cumplan o superen la capacidad solicitada en el pliego.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.- "
23779;18;"Seccion VII, Anexo N 1, Documentos que componen la Oferta";"2016-05-27 09:35:28";"En la sección F del Anexo N1 solicitan: 1. Presentar copias de Contratos y/o Facturas a través de las cuales el oferente
demuestre haber facturado en la provisión de licencias de Software a instituciones públicas o privadas dentro de los últimos 5 (cinco) años ( 2011-2012-2013-2014-2015), y que el volumen de negocios en su totalidad sea igual o superior al 50% (cincuenta por ciento) del valor de su oferta.

Solicitamos que se acepten tambien la provisión de soluciones de backup integrales, tanto hardware especializado para backup asi como tambien software para backup.";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
23780;19;"Ítem 4  Renovación de licencias   CAD - Condiciones Especiales del Contrato -Forma de Pago";"2016-05-27 09:40:24";"En el pliego de bases y condiciones en la Sección IV, CGC 14.1; 14.2; 143 solicitan lo siguiente:
Las formas y condiciones de pago al Proveedor en Las condiciones de pago serán: Mensual contra presentación del Acta de Conformidad del Servicio del periodo que corresponda

Considerando las metodologías de Licenciamiento disponibles de esta marca, que son 2:
a) Compra de las Licencias con Validez de 36 meses, pero en 1 solo pago al inicio del contrato.
b) Compra de Licencias anuales (12 meses), por el tiempo que se precisa, ejemplo 3 años. Con pagos anuales al principio de cada año.

Solicitamos respetuosamente modificar la forma de cotización y la FORMA DE PAGO de manera a que se realicen de manera ANUAL,  atendiendo que las renovaciones se realizan de forma anualizada (en este caso serían 3 pagos) dentro de los 30 días posteriores a la partir de la provisión, activación anual y factura,  aclaramos que la marca posee mecanismos de subscripciones mensuales, sino que son subscripciones anuales.
";sbe;2016-06-24;"No se acepta la propuesta. Se mantiene la forma de cotización y de pago. El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones.-"
23781;20;"Ítem 4  Renovación de licencias Para CAD - Criterios Económicos  Sección II.";"2016-05-27 09:41:59";"En el pliego de bases y condiciones en la Sección II, en el Punto Criterios Económicos, consultamos si la convocante solicitará alguna exigencia documental de comprobación de línea de crédito de los proveedores por parte el  fabricante, de tal forma a garantizar la provisión durante los 3 años  requeridos en las especificaciones técnicas?";sbe;2016-06-24;"Se aclara que en este punto Criterios Económicos trata  no trata sobre comprobación de línea de créditos. El oferente deberá remitirse a lo establecido en las Resoluciones DNCP N° 956/2016 y 1173/2016.-"
23782;21;"Mecanismo de Reajuste de Precios";"2016-05-27 09:43:58";"En el pliego de bases y condiciones en la sección IV,  Condiciones Especiales de Contrato (CEC), en el punto C.G.C 13.1 cita lo siguiente:
El precio del contrato estará sujeto a reajustes. Los precios ofertados para los bienes estarán sujetos a Reajustes, siempre y cuando la variación del  IPC publicado por el BCP haya sufrido una variación igual o mayor al quince por ciento (15%), referente a la fecha de apertura de ofertas
Considerando la naturaleza de los bienes requeridos, los cuales en la totalidad de los casos son de composición de costo prácticamente el 100% de productos adquiridos a proveedores del extranjero, que caen bajo el régimen de importación, y estos poseen su cotización en Dólares Americanos; siendo el componente de mano de obra ya sea para instalación y/o entrenamiento solo una ínfima parte del costo. Por lo tanto solicitamos respetuosamente que para el reajuste de Precios sea considerada la variación de la Tipo Cambiario regulada por el BCP,  entre la fecha de apertura  y el/los mes/meses precedente/s a la facturación, con factor de 10% de variación mínima. Lo cual si es un mecanismo de protección más justo y ajustado a derecho para los potenciales oferentes.
";sbe;2016-06-24;"el oferente deberá remitirse a la Adenda N° 3.-"
24067;22;"SECCION III SUMINISTROS REQUERIDOS";"2016-06-27 08:38:36";"El PBC  para el ítem 1 establece que deben ser ofertados  licencias de  Antivirus  y licencias Email Security

Solicitamos a la Convocante  que aclare si ambos productos deben ser administrados desde una plataforma del mismo fabricante 
";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.-"
24068;23;"SECCION III SUMINISTROS REQUERIDOS - ADENDA 3";"2016-06-27 08:41:08";"El PBC  y las Adenda Nº 3  en las especificaciones  para  el ítem 1 solicita textualmente  el requerimiento  de Antivirus McAfee Complete Endpoint Protection Enterprise (CEE)

El IPS posee actualmente la suite Mcafee Endpoint Protection Advanced (EPA), 
El requerimiento de la convocante por lo tanto corresponde a una actualización de la versión EPA a la versión CEE que posee opciones adicionales superiores 

Solicitamos a la Convocante que aclare si lo requerido corresponde a una renovación de licencias EPA o corresponde a una actualización a la versión CEE
";sbe;2016-07-21;"Para el caso del Antivirus McAfee, se aclara que corresponde a la renovación de licencias EPA."
24069;24;"SECCION III SUMINISTROS REQUERIDOS - ADENDA 3";"2016-06-27 08:42:52";"El PBC  y la Adenda Nº 3  en las especificaciones  para  el ítem 1 el requerimiento  de Antivirus McAfee Complete Endpoint Protection Enterprise (CEE) 

Se aclara que Mcafee asi como otras Marcas de Endpoint Security, poseen varias versiones de  Endpoint Security las cuales presentan diferentes funcionalidades que difieren en precios. 

De modo a establecer los mismos requerimientos y las mismas condiciones de funciones en relación  a otras Suites entre varios fabricantes, solicitamos a la Convocante indicar cuáles deben ser las funciones mínimas que deben ser cumplidas por las suites ofertados de otros fabricantes. 
";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.- Punto e) Soluciones de Otros Fabricantes Antivirus"
24070;25;"SECCION III SUMINISTROS REQUERIDOS - ADENDA 3";"2016-06-27 08:44:22";"El PBC  y la Adenda Nº 3  en las especificaciones  para  el ítem 1 solicitan el requerimiento  de Antivirus McAfee Complete Endpoint Protection Enterprise (CEE) 
Solicitamos a la Convocante que aclare si los oferentes deberán realizar todo el servicio de implementación.  
";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.-Punto e) Soluciones de Otros Fabricantes Antivirus."
24071;26;"SECCION III SUMINISTROS REQUERIDOS";"2016-06-27 08:45:48";"Para el ítem 1 Atendiendo la diversidad de opciones de seguridad de antivirus que dicen incluir las mismas funciones y alto desempeño esperado, las cuales pueden no resultar tan efectivas como otras.  

Solicitamos a la Convocante indicar que parámetro o nivel mínimo de evaluación de calidad de protección que deben cumplir las suites antivirus de seguridad ofertadas. 
";sbe;2016-07-21;"Remitirse El oferente deberá remitirse a la Adenda N° 7.-"
24072;27;"SECCION III SUMINISTROS REQUERIDOS";"2016-06-27 08:47:12";" El PBC  y para  el ítem 1 punto Nº 4 describe que la consola administración unificada debe cubrir agentes para IOS  y Android
Solicitamos a la Convocante que aclare si la funcionalidad requerida se refiere a una solución Mobile Device Management (MDM)
";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.-"
24073;28;"SECCION III SUMINISTROS REQUERIDOS";"2016-06-27 08:48:19";"Para el ítem 1 Se requiere licencias de Email Security Atendiendo la diversidad de opciones de seguridad que dicen incluir las mismas funciones que otros fabricantes así como un alto desempeño esperado, las cuales pueden no resultar tan efectivas como otras.

Solicitamos a la Convocante que establezca cuáles son las funcionalidades mínimas que deben ser realizadas por la solución Email Sacurity ofertada.
";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.-."
24074;29;"SECCION III SUMINISTROS REQUERIDOS";"2016-06-27 08:50:16";"El PBC  y la Adenda Nº 3  en las especificaciones  para  el ítem 1 solicitan licencias de Email Gateway
En la consulta y respuesta  Nº 10 levantada en el portal de contrataciones, la convocante establece  la solución antispam tiene que funcionar como MTA, interceptando los correos en la red antes de que llegue al servidor de correo.
Solicitamos a la Convocante que aclare si debe proveerse un Appliance físico o deberá ser un Virtual appliance. En caso de ser un virtual Appliance, si la convocante proveerá o no el hardware  y software para este virtual appliance o debe ser provisto por el oferente.
";sbe;2016-07-21;"Se aclara que en el caso del virtual appliance el hardware y software base será provista por el IPS."
24075;30;"SECCION III SUMINISTROS REQUERIDOS";"2016-06-27 08:51:50";"Para el ítem 1 Se requiere licencias de Email Security. Atendiendo la diversidad de opciones de seguridad que dicen incluir las mismas funciones que otros fabricantes así como un alto desempeño esperado, las cuales pueden no resultar tan efectivas como otras.  

Solicitamos a la Convocante indicar que parámetro o nivel mínimo de evaluación de calidad de protección deben cumplir las soluciones de Email Security ofertadas.
";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.-"
24076;31;"SECCION III SUMINISTROS REQUERIDOS";"2016-06-27 09:12:48";"El PBC para el ítem 1 requiere licencias Antivirus y licencias de Email Gateway, Solicitamos a la Convocante que aclare si la consola de administración del producto  debe poder ser on-premise o cloud.";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.-"
24077;32;"Ítem 4 - Licencias para Software de Diseño Asistido  CAD";"2016-06-27 09:32:56";"Desde el 1 de Febrero, Autodesk dejo de comercializar de forma perpetua sus licencias individuales, y  a partir del 1 de Agosto,  también dejara de comercializar de forma perpetua las Suites de Autodesk,  en consecuencia, para obtener una licencia de estos productos, en su última versión,  solo será posible con el nuevo modelo de Suscripción en sus tres formas 1 año, 2 años y 3 años.  
Esto afecta directamente a este llamado para los incisos  2, 3, 4 y 5  del Ítem 4 Licencias para Software de Diseño Asistido  CAD - . Por lo argumentado en el párrafo anterior le solicitamos que sean aceptadas las siguientes subscripciones que reemplazan a las suites :
Reemplaza a los incisos 2 y 3 del Ítem  4 Licencias para Software de Diseño Asistido  CAD 
Autodesk Building Design Suite Premium 2017 Commercial New Single-user ELD 3-Year Subscription with Basic Support

Reemplaza a los incisos 4 y 5 del Ítem  4 Licencias para Software de Diseño Asistido  CAD 
Autodesk Building Design Suite Ultimate 2017 Commercial New Single-user ELD 3-Year Subscription with Advanced Support
";sbe;2016-07-21;"El oferente deberá remitirse a la Adenda N° 7.-"
24445;33;"ADENDA N° 7";"2016-07-21 17:28:59";"Solicitamos a la Convocante aclarar y modificar el punto Nro. 3 del Item 1 - Renovacion de Antivirus de la Adenda 7, ya que en las respuestas a las consultas se aclara que el IPS solicita la renovacion de licencia Mcafee Endpoint Protection Advanced (EPA), y en la Adenda Nro. 7 continua la descripcion McAfee Complete Endpoint Protection Enterprise (CEE), habiendo una discrepancia entre las respuestas a las consultas con ultima adenda publicada.";sbe;2016-08-11;"El oferente deberá remitirse a la Adenda N° 10"
24450;34;"ADENDA N° 7";"2016-07-21 17:32:09";"En el Item 1 - Renovacion de Antivirus, en el Punto 3 las espescificaciones requeridas solicita en numeros 6000 licencias y en letras se encuentra redactado (Cinco Mil), habiendo una discrepancia en los mismos, solicitamos a la Convocante modificar dicha adenda adecuando a las cantidades de renovacion de licencia que realmente se solicita.";sbe;2016-08-11;"El oferente deberá remitirse a la Adenda N° 10"
