n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72130000;72131600;72131601;72131601-001;"Construccion e instalaciones electricas";A
72000000;72130000;72131600;72131601;72131601-002;"Preparacion de obra";A
72000000;72130000;72131600;72131601;72131601-003;Cimiento;A
72000000;72130000;72131600;72131601;72131601-004;"Colocacion de hormigon armado";A
72000000;72130000;72131600;72131601;72131601-005;Mamposteria;A
72000000;72130000;72131600;72131601;72131601-006;Aislacion;A
72000000;72130000;72131600;72131601;72131601-007;"Construccion/Colocacion de techo/tinglado";A
72000000;72130000;72131600;72131601;72131601-008;Revoques;A
72000000;72130000;72131600;72131601;72131601-009;"Colocacion de pisos - contrapisos";A
72000000;72130000;72131600;72131601;72131601-010;Aberturas;A
72000000;72130000;72131600;72131601;72131601-011;"Instalaciones sanitarias";A
72000000;72130000;72131600;72131601;72131601-012;"Servicio de pintura";A
72000000;72130000;72131600;72131601;72131601-013;"Limpieza de obra";A
72000000;72130000;72131600;72131601;72131601-014;Escalera;A
72000000;72130000;72131600;72131601;72131601-015;Pilar;A
72000000;72130000;72131600;72131601;72131601-997;"Ampliacion de Edificios";I
72000000;72130000;72131600;72131601;72131601-9970;"Instalación para Gas licuado de petróleo ";A
72000000;72130000;72131600;72131601;72131601-9971;"Mantenimiento de H°A°";A
72000000;72130000;72131600;72131601;72131601-9972;"Loseta sobre puerta";A
72000000;72130000;72131600;72131601;72131601-9973;"Construcción de Columna de Hormigón Armado ";A
72000000;72130000;72131600;72131601;72131601-9974;"Replanteo y marcación";A
72000000;72130000;72131600;72131601;72131601-9975;"Construcción de pista para entrenamiento";A
72000000;72130000;72131600;72131601;72131601-9976;"Servicio de instalacion de chapa";A
72000000;72130000;72131600;72131601;72131601-9977;"Construccion de arqueta";A
72000000;72130000;72131600;72131601;72131601-9978;"Construccion de invernadero";A
72000000;72130000;72131600;72131601;72131601-9979;"Construccion de deposito para basura";A
72000000;72130000;72131600;72131601;72131601-998;"Colocacion de estructuras deportivas";A
72000000;72130000;72131600;72131601;72131601-9980;"Construccion de planta recicladora de residuos sólidos";A
72000000;72130000;72131600;72131601;72131601-9981;"Construccion de cancha de voley de arena";A
72000000;72130000;72131600;72131601;72131601-9982;"Construccion cocina-comedor - Estructura Tipo - MEC";I
72000000;72130000;72131600;72131601;72131601-9983;"Construccion de pasarela de inspeccion";A
72000000;72130000;72131600;72131601;72131601-9984;"Construccion de rampa peatonal";A
72000000;72130000;72131600;72131601;72131601-9985;"Construccion de penitenciarías";A
72000000;72130000;72131600;72131601;72131601-9986;"Construccion de cancha de futbol";A
72000000;72130000;72131600;72131601;72131601-9987;"Construccion de Bano sexado para escuela";I
72000000;72130000;72131600;72131601;72131601-9988;"Construccion de graderia para cancha";A
72000000;72130000;72131600;72131601;72131601-9989;"Construccion de Comisaria";I
72000000;72130000;72131600;72131601;72131601-999;"Construccion y/o colación de dinteles";A
72000000;72130000;72131600;72131601;72131601-9990;"Construccion de Oratorio/Velatorio";I
72000000;72130000;72131600;72131601;72131601-9991;"Terminacion de Obras Civiles - Mataderia";I
72000000;72130000;72131600;72131601;72131601-9992;"Terminacion de Obras Civiles - Hospital de Clinicas";I
72000000;72130000;72131600;72131601;72131601-9993;"Construccion de Planta de Productos Derivados del Petroleo";A
72000000;72130000;72131600;72131601;72131601-9994;"Construccion de Planta Industrial de Alcohol";A
72000000;72130000;72131600;72131601;72131601-9995;"Construccion de Caseta de Seguridad";A
72000000;72130000;72131600;72131601;72131601-9996;"Construccion de Lavadero";A
72000000;72130000;72131600;72131601;72131601-9997;"Construccion de Oficina";I
72000000;72130000;72131600;72131601;72131601-9998;"Construccion de Estacion de Servicio";A
72000000;72130000;72131600;72131601;72131601-9999;"Construccion de aula";I
