n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
85000000;85100000;85101500;85101501;85101501-001;"Servicio de internacion";A
85000000;85100000;85101500;85101501;85101501-002;"Servicio de Unidad de terapia intensiva";A
85000000;85100000;85101500;85101501;85101501-003;"Servicio de sala de recuperacion";A
85000000;85100000;85101500;85101501;85101501-004;"Servicio de luminoterapia";A
85000000;85100000;85101500;85101501;85101501-005;"Servicio de Incubadora";A
85000000;85100000;85101500;85101501;85101501-006;"Servicio de respirador ";A
85000000;85100000;85101500;85101501;85101501-007;"Servicio de monitoreo fetal";A
85000000;85100000;85101500;85101501;85101501-008;"Servicio de monitoreo cardiaco";A
85000000;85100000;85101500;85101501;85101501-009;"Servicio de Arco en C, para cirugia de precision";A
85000000;85100000;85101500;85101501;85101501-9997;"Servicio de servocuna / cuna termica";A
85000000;85100000;85101500;85101501;85101501-9998;"Servicio de terapia intermedia";A
85000000;85100000;85101500;85101501;85101501-9999;"Servicio de Oxigenoterapia";A
