id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkNTbdop0JU6A67GsOIFkDGM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001418;;2200000;2132000;PYG;Guaraníes;2021-12-29;188423
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkNvoG6X5RJjHSrqg%2F7ZmybH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001405;;2200000;2132000;PYG;Guaraníes;2021-12-07;160624
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkMsfIVyGWZD4l1qNvufST6x;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001390;;2200000;2132000;PYG;Guaraníes;2021-10-28;138976
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkMxCq86%2BDNqF9shJygbw45o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001380;;2200000;2132000;PYG;Guaraníes;2021-10-07;125989
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkPa2Pjl%2BCIUi6rJefLO9kQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001370;;2200000;2132000;PYG;Guaraníes;2021-09-02;105378
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkOx69iBzeDzZg1%2Bdil9Xpgo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001352;;2200000;2132000;PYG;Guaraníes;2021-07-29;87523
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkO%2B0Uo7Mtzuze7i48GwX7iq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001340;;2200000;2132000;PYG;Guaraníes;2021-07-08;78614
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkPA%2BhyWTTj%2Bdwizwso9CrzD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001338;;2200000;2132000;PYG;Guaraníes;2021-06-01;60128
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkOWoRziGf40ZqWmKN5XRAAY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001324;;2200000;2072240;PYG;Guaraníes;2021-05-06;47177
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkOKkXL5PzcnwaWmKN5XRAAY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001325;;2200000;2072240;PYG;Guaraníes;2021-05-06;47177
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkNfJO6cK4U0ZaWmKN5XRAAY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001326;;2200000;2072240;PYG;Guaraníes;2021-05-06;47177
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkMMZORENCcQSKWmKN5XRAAY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001327;;2200000;2072240;PYG;Guaraníes;2021-05-06;47177
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkNoSBiKSh8sdwcUXHWtAdpc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001259;;2200000;2072240;PYG;Guaraníes;2020-12-24;162455
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkO7m2Yc7gQc1h6ZtvH2VmjB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001245;;2200000;2072240;PYG;Guaraníes;2020-12-04;147352
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkOVRp8A2QRy0h6ZtvH2VmjB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001251;;2200000;2072240;PYG;Guaraníes;2020-12-04;147352
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkOkquGi5lXwgPV4rvqSmzgM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001231;;1100000;1036120;PYG;Guaraníes;2020-11-17;135020
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkNfHfv%2BvFiMCJVEKBzwejK%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001230;;1100000;1036120;PYG;Guaraníes;2020-11-03;130800
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkO%2FiIcSSYUF%2BUTLpd9boZJj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001229;;50000;48454;PYG;Guaraníes;2020-10-02;107129
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkO%2FiIcSSYUF%2BRveaH0CwP8F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001229;;2150000;2083546;PYG;Guaraníes;2020-09-28;113450
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkPShmnIQAGu5fiZ%2BNb3Gy4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001206;;2200000;2072240;PYG;Guaraníes;2020-08-31;90040
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkMHqgx62V6ZvPiZ%2BNb3Gy4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001207;;2200000;2072240;PYG;Guaraníes;2020-08-31;90040
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkNDA7EUwSDnifiZ%2BNb3Gy4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001208;;2200000;2072240;PYG;Guaraníes;2020-08-31;90040
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkNlWWq54W3toviZ%2BNb3Gy4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001209;;2200000;2072240;PYG;Guaraníes;2020-08-31;90040
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkOaMthhOCH85PiZ%2BNb3Gy4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001210;;2200000;2072240;PYG;Guaraníes;2020-08-31;90040
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkMa%2FoTKp0145%2FiZ%2BNb3Gy4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001211;;2200000;2072240;PYG;Guaraníes;2020-08-31;90040
w91ksD1409zAUxudSNOaRcJXqLJ95B8e8xEMKcDB%2BkMuh%2BjGu51zs%2FiZ%2BNb3Gy4P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0001212;;2200000;2072240;PYG;Guaraníes;2020-08-31;90040
