id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p3Ch5rDXOlA%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1225350;_NO_APLICA_;1;_NO_APLICA_;1225350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUEpRX4k8CI%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";891000;_NO_APLICA_;1;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EzMHKqZiDI%3D;3;72131601-003;Cimiento;Cimiento;11482317;_NO_APLICA_;1;_NO_APLICA_;11482317;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMSY%2FHHNbYk%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";15043941;_NO_APLICA_;1;_NO_APLICA_;15043941;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqv1ymVRFQk%3D;5;72131601-005;Mamposteria;Mamposteria;6917785;_NO_APLICA_;1;_NO_APLICA_;6917785;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9gdr51HzvM%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";3350160;_NO_APLICA_;1;_NO_APLICA_;3350160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEvSQpLaKh4%3D;7;72131601-006;Aislacion;Aislacion;1313862;_NO_APLICA_;1;_NO_APLICA_;1313862;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzddqfsJPBk%3D;8;72131601-005;Mamposteria;Mamposteria;29850890;_NO_APLICA_;1;_NO_APLICA_;29850890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXs9pHPgnFA%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1488864;_NO_APLICA_;1;_NO_APLICA_;1488864;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PsPaxFaO6nc%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";47601180;_NO_APLICA_;1;_NO_APLICA_;47601180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lOYA5Va51M%3D;11;72131601-008;Revoques;Revoques;7024700;_NO_APLICA_;1;_NO_APLICA_;7024700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPiC781FRUY%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5550930;_NO_APLICA_;1;_NO_APLICA_;5550930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMZ3IdGkFUk%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10654980;_NO_APLICA_;1;_NO_APLICA_;10654980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mCOnDpUzjtI%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2605365;_NO_APLICA_;1;_NO_APLICA_;2605365;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVPty3BeEWA%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";5319541;_NO_APLICA_;1;_NO_APLICA_;5319541;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbFLgTo0%2FcI%3D;16;72131601-010;Aberturas;Aberturas;4734776;_NO_APLICA_;1;_NO_APLICA_;4734776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2B4R2EcUBQU%3D;17;72131601-008;Revoques;Revoques;424504;_NO_APLICA_;1;_NO_APLICA_;424504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2trUIcP0RJE%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";16087742;_NO_APLICA_;1;_NO_APLICA_;16087742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5unyV%2B8UyrA%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2189500;_NO_APLICA_;1;_NO_APLICA_;2189500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVibCWmaDBc%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";9051432;_NO_APLICA_;1;_NO_APLICA_;9051432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kw2v7ATQzds%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7509119;_NO_APLICA_;1;_NO_APLICA_;7509119;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgbQ6G0I%2F5A%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3407996;_NO_APLICA_;1;_NO_APLICA_;3407996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bk9%2BbWif%2B7k%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1381050;_NO_APLICA_;1;_NO_APLICA_;1381050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8NQATfeGRs%3D;24;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";3564506;_NO_APLICA_;1;_NO_APLICA_;3564506;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OhiKTjx4giY%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";251849;_NO_APLICA_;1;_NO_APLICA_;251849;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
