id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oZlR1aVkKMY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";203629;_NO_APLICA_;1;_NO_APLICA_;203629;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pccSTNs6jM%3D;2;72131601-003;Cimiento;Cimiento;3233800;_NO_APLICA_;1;_NO_APLICA_;3233800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCW6jwV6k9Y%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4610925;_NO_APLICA_;1;_NO_APLICA_;4610925;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqjWJMdZmwc%3D;4;72131601-005;Mamposteria;Mamposteria;2802964;_NO_APLICA_;1;_NO_APLICA_;2802964;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbTdh%2BkFe38%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";649818;_NO_APLICA_;1;_NO_APLICA_;649818;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zK6s3rpN11I%3D;6;72131601-006;Aislacion;Aislacion;436800;_NO_APLICA_;1;_NO_APLICA_;436800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4IWb6pgnCy8%3D;7;72131601-005;Mamposteria;Mamposteria;10345337;_NO_APLICA_;1;_NO_APLICA_;10345337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pa6RpdiGvZY%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";10600188;_NO_APLICA_;1;_NO_APLICA_;10600188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cg2cOM2o7v8%3D;9;72131601-008;Revoques;Revoques;4319870;_NO_APLICA_;1;_NO_APLICA_;4319870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jKdBbgFxhXQ%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";820755;_NO_APLICA_;1;_NO_APLICA_;820755;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HIirMMOyu0%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1644570;_NO_APLICA_;1;_NO_APLICA_;1644570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zoIRix8xuM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";69246;_NO_APLICA_;1;_NO_APLICA_;69246;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRIMQKsXR70%3D;13;72131601-010;Aberturas;Aberturas;6550356;_NO_APLICA_;1;_NO_APLICA_;6550356;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShEiUOZJiE0%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1026880;_NO_APLICA_;1;_NO_APLICA_;1026880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FRIPZIL6cQ%3D;15;72131601-008;Revoques;Revoques;174496;_NO_APLICA_;1;_NO_APLICA_;174496;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EHlr9D0rI9E%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";3942473;_NO_APLICA_;1;_NO_APLICA_;3942473;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64Rp%2BbMT4GI%3D;17;72131601-002;"Preparacion de obra";"Preparacion de obra";1628613;_NO_APLICA_;1;_NO_APLICA_;1628613;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Btg09J5FNpk%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6327263;_NO_APLICA_;1;_NO_APLICA_;6327263;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oMxZTmhM8Bs%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";406093;_NO_APLICA_;1;_NO_APLICA_;406093;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2B7vQi2NxZE%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1936740;_NO_APLICA_;1;_NO_APLICA_;1936740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cU%2FA%2F%2BH%2FP5I%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1778134;_NO_APLICA_;1;_NO_APLICA_;1778134;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rs%2F3zQaW8kw%3D;22;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";7199872;_NO_APLICA_;1;_NO_APLICA_;7199872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQeukevyOaA%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";40797;_NO_APLICA_;1;_NO_APLICA_;40797;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
