id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I%2F6fqMw5Lldg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra y señalizacion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZWDo%2FQsO%2BsFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y desbroce";2500;_NO_APLICA_;1275.000000000000;_NO_APLICA_;3187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZMGyHBE9cZg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Servicio de Topografia en Gral";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pi1pG%2FgDt5tg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Marcacion y Replanteo";1500;_NO_APLICA_;1275.000000000000;_NO_APLICA_;1912500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dU0esBmrND9g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Perfilado y nivelacion de suelo";4500;_NO_APLICA_;1275.000000000000;_NO_APLICA_;5737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4iqw3o7Bolg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Compactacion  de suelo";6000;_NO_APLICA_;1275.000000000000;_NO_APLICA_;7650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4G0ptApLhJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Cordon  de Hº";35000;_NO_APLICA_;324.000000000000;_NO_APLICA_;11340000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rge5NdYUfOlg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Baden de H° (ancho = 1,50 mts.) ";190000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2wzLNvOSYDRg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Pavimento  Tipo  Empedrado";70000;_NO_APLICA_;1275.000000000000;_NO_APLICA_;89250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dAul4%2B3LZCxg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Compactacion de Pavimento";6000;_NO_APLICA_;1275.000000000000;_NO_APLICA_;7650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgXW9cpL37Rg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada 6ta";6500;_NO_APLICA_;1275.000000000000;_NO_APLICA_;8287500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeo0I8UnnUNg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza final ";1500;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ufMsWLi0TMtg3mM07iELNw%3D%3D;13;82101502-007;"Cartel con impresion";"Cartel de obra y señalizacion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2inTajIHvDVg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Limpieza   desbroce  y retiro de materiales sobrantes ";5500;_NO_APLICA_;1008.000000000000;_NO_APLICA_;5544000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OAw%2Bl4UQ8oFg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Servicios de Topografía gral.";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lriBnYOo6upg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Horas trabajadas de retro excabadora ";400000;_NO_APLICA_;18.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxjOCWREmiJg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Relleno con arena roja";45000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4HX%2BP0EnbIVg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Marcacion y Replanteo";1500;_NO_APLICA_;1008.000000000000;_NO_APLICA_;1512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FfaxtklAhKJg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Perfilado y nivelacion de suelo";4500;_NO_APLICA_;1008.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Brb2iHPLebpg3mM07iELNw%3D%3D;20;72131701-002;"Construcción de empedrado";"Compactacion  de suelo";6000;_NO_APLICA_;1008.000000000000;_NO_APLICA_;6048000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0v83BK7xys5g3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";"Cordon  de Hº";35000;_NO_APLICA_;125.000000000000;_NO_APLICA_;4375000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FfxApFUxpdg3mM07iELNw%3D%3D;22;72131601-004;"Colocacion de hormigon armado";"Cordon  de Cuneta";145000;_NO_APLICA_;117.000000000000;_NO_APLICA_;16965000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0AYjLFTBVVZg3mM07iELNw%3D%3D;23;72131601-004;"Colocacion de hormigon armado";"Badem de Hormigon";190000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pcb7DL1WZ%2BFg3mM07iELNw%3D%3D;24;72131701-002;"Construcción de empedrado";"Pavimento  Tipo  Empedrado";70000;_NO_APLICA_;925.000000000000;_NO_APLICA_;64750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyjerQVbRyRg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Compactacion de Pavimento";6000;_NO_APLICA_;925.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AvLJuNxG6Khg3mM07iELNw%3D%3D;26;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada 6ta";6500;_NO_APLICA_;925.000000000000;_NO_APLICA_;6012500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6A%2F92IYOZltg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"Limpieza final ";1500;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
