id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZVBXhh%2FE1Cdg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra y señalizacion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PvE2Ov9XeGZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza   desbroce  y retiro de materiales sobrantes ";2000;_NO_APLICA_;2835.000000000000;_NO_APLICA_;5670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yyJ2CdMNg%2Btg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Servicios de Topografía gral.";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j14BUYpLXLNg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Horas trabajadas de retro excabadora ";400000;_NO_APLICA_;32.000000000000;_NO_APLICA_;12800000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2Pc4tT8MBBg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Relleno con arena roja";45000;_NO_APLICA_;120.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ij3CTKQLTJJg3mM07iELNw%3D%3D;6;72131601-9974;"Replanteo y marcación";"Marcacion y Replanteo";1500;_NO_APLICA_;2835.000000000000;_NO_APLICA_;4252500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxyWqxjqQpNg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Perfilado y nivelacion de suelo";4500;_NO_APLICA_;2835.000000000000;_NO_APLICA_;12757500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owmHujRum19g3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Compactacion  de suelo";6000;_NO_APLICA_;2835.000000000000;_NO_APLICA_;17010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
23S0mh4NCvRg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Cordon  de Hº";35000;_NO_APLICA_;838.000000000000;_NO_APLICA_;29330000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UGx%2F1zN9jY1g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Baden de H° (ancho = 1,50 mts.) ";190000;_NO_APLICA_;72.000000000000;_NO_APLICA_;13680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3mNstmMvJBg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Pavimento  Tipo  Empedrado";70000;_NO_APLICA_;2835.000000000000;_NO_APLICA_;198450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dBAwzAAadr1g3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Compactacion de Pavimento";6000;_NO_APLICA_;2835.000000000000;_NO_APLICA_;17010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bN6MabFFeuBg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada 6ta";6500;_NO_APLICA_;2835.000000000000;_NO_APLICA_;18427500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npT8Q88NDDlg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza final ";1500;_NO_APLICA_;2800.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
