id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ruSSdVGWRxI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";400
wXD6cAr0pH8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
SNc1JwNYrAo%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
s%2FDDktotjYY%3D;43212105;"Impresoras de laser";"Impresoras de laser";100
gjpDo3EHeEE%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
AS7yMbYYq6g%3D;43211711;Scanners;Scanners;10
HuQggfS53%2FI%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
DYAvGnXisNU%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
HGJ%2F2fM2CAk%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
n1v6BwHboaU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";350
