id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HKw%2Bp7kRPak%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
KtL5LBxY2no%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
ECQD8oB3%2B0M%3D;60101732;Apuntadores;Apuntadores;1
xBfF%2BslzDKE%3D;44122015;Bibliorato;Bibliorato;1
y8NIK9kIi7I%3D;44121704;Boligrafos;Boligrafos;1
Ir%2FGya1zftE%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
i4%2Bqm5EZ9HA%3D;44121804;Borradores;Borradores;1
yD6Ymc0oLsE%3D;60121535;"Borradores de goma";"Borradores de goma";1
6awD7XxTfUw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
MJtmYN7OtVc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Ytp2YvM9UDI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
dNhhaGFJWyU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
gCMxtWQ%2FT3U%3D;44121801;"Cinta correctora";"Cinta correctora";1
yd2y3VAW87Q%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
ErEYAbbFv3Q%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";1
BB3QHu8ROgY%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
ujfbUFvrcqs%3D;44122104;"Clips para papel";"Clips para papel";1
HWnRR63WtHE%3D;31201610;Colas;Colas;1
2FUVOyrz%2BS0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
0jCLTI5K65E%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Ksp7e%2FuV8NQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
m3lK9%2FtSUXE%3D;44122107;Grapas;Grapas;1
RbUX6qvMprw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
%2B%2BuxDt1sIkk%3D;44121706;Lapiz;Lapiz;1
PdCdcGDvCO4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
7IvDECIhaNw%3D;44121708;Marcadores;Marcadores;1
xDdCxVYB2Hw%3D;44121708;Marcadores;Marcadores;1
CjRNbEKul8A%3D;44101716;Perforadoras;Perforadoras;1
tJZT6ljzRyc%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
HP9Wl9IurL4%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";1
yTXuiOwvDcM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
aN20ZP56IZw%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
Yjcy%2B80HVTU%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
TXb4SjwfsHE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
jPjdEd0oxjk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
uqcicZKKsR0%3D;44121619;Sacapuntas;Sacapuntas;1
eEEXyt5PJVA%3D;44121604;Sellos;Sellos;1
HX4exBnr%2BPk%3D;44121618;Tijeras;Tijeras;1
sZsKkLRjbfE%3D;44121902;"Tinta ";"Tinta ";1
9jT%2BZCNqE8k%3D;44103103;Toner;Toner;1
