id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
48826;1;"Adenda limitativa";"2022-03-29 20:11:00";"Por que la convocante emite una adenda que la misma entidad reguladora de las contrataciones del Estado ya ha indicado en su observación lo siguiente: ""Lo indicado en la adenda no se adecua a lo previsto en el pliego estándar vigente y podría limitar la participación a los potenciales oferentes. Se les recuerda que al no incluir requisitos no previstos en el pliego estándar vigente, estarían evitando posibles impugnaciones al proceso de contratación""?";publico;2022-05-03;"La Carta de Invitacion (PBC) del referido llamado contiene todas las informaciones que se requiere para participar como oferente y establece los criterios tecnicos y legales necesarios para calificar para ser adjudicado (al momento de evaluar como convocante lo realizaremos en base a estos criterios señalados)"
48838;2;"Acreditacion ONA";"2022-03-30 08:25:42";"Cual es el criterio Tecnico en el que se basa la convocante para solicitar un certificado de sistema de Gestion de calidad? Siendo que existe en el pais la entidad reguladora en materia de Inocuidad de alimentos, el Instituto Nacional de Alimentacion y Nutricion - INAN, quien se encarga de certificar el cumplimiento de las Buenas Practicas de Almacenamiento (BPA) y las Buenas Practicas de Manipulación (BPM)? Considera acaso la convocante que las certificaciones de BPA y BPM emitidas por el INAN no cumplen con las normas Internacionales en materia de calidad e inocuidad acaso?";publico;2022-05-04;"Teniendo por objeto proveer un sistema de control en la ejecución del proyecto inherentes a los procesos estándares de normas internacionales comprobada y homologada en nuestro país, que otorgue las mejores condiciones para lograr la satisfacción de los niños y niñas, en cuyo conjunto de aplicación se logre LA CALIDAD en cumplimiento de altos estándares nacional e internacionalmente atendiendo que dichos alimentos serán para niños y niñas de todo el distrito de Itapúa Poty,  que son del sector más  vulnerable de la comunidad  por lo tanto es necesario solicitar estos requerimientos debido que en consulta a otros municipios e investigando llamados de igual magnitud se ha comprobado la existencia de Certificados de Calidad de dudoso contenido (FALSO) esta convocante considera que no es limitativo el tratar de cumplir con las leyes vigentes en el territorio nacional solicitando solamente documentos que avalen la existencia legal de un ente Certificador de Calidad que cumpla con las mínimas exigencias de tan solo estar reconocida por la Organización Nacional de Acreditación
En ningún caso consideramos que exigir este nivel de capacidad sea limitante ni excesiva considerando que las licitaciones de esta magnitud son regulares en este rubro y existen en todo el país, empresas proveedores que se manejan en estas condiciones en el mercado nacional en materia de alimentación escolar ya sea en forma individual como en la modalidad consorciada.

El interesado (potencial oferente) debe ajustarse a los requerimientos establecidos en las bases y condiciones del llamado. Los mismos responden a las necesidades institucionales, el mencionado requerimiento se ajusta a la necesidad de contar con oferentes con capacidad técnica como para asegurar el cumplimiento efectivo del contrato
"
48842;4;"Acreditacion ONA";"2022-03-30 08:33:14";"En que Art. de la Ley Nro. 2279/03 y el Decreto Reglamentario Nro. 3900/10 se basa para solicitar que el certificado Internacional debe estar reconocida y certificada por el ONA, dependiente del CONACYT? Podria la convocante indicar el Numero del Articulo y tambien porque es necesario acreditar el certificado frente al ONA, siendo que estos certificados tienen una VALIDEZ INTERNACIONAL amparados el acuerdos INTERNACIONALES que el mismo ONA RECONOCE? Acaso considera que el CERTIFICADO INTERNACIONAL solo vale en los demas paises pero en nuestro pais? Entonces por que llevaria el titulo de certificacion internacional?";publico;2022-05-04;"En este marco de precepto legales, es menester dejar en claro que esta Convocante; como institución de índole pública; que pretende obtener bienes o servicios de ""calidad"" con ""dinero público""; se ve en la obligación de subsumirse a la Ley y a la Normativa vigentes en el territorio nacional y NO a las condiciones de reconocimiento y/o acreditación que puedan darse en forma libre o espontánea en otros países bajo condiciones de aceptación estrictamente privadas que NO revisten de las condiciones de aceptación emitidas por la Autoridad Paraguaya.
Si la firma recurrente, quisiera ser objetiva, debería remitirse a la web del ONA y consultar la importante cantidad de firmar nacionales e internacionales inscriptas y acreditadas en diferentes áreas de productos y servicios

El interesado (potencial oferente) debe ajustarse a los requerimientos establecidos en las bases y condiciones del llamado. Los mismos responden a las necesidades institucionales, el mencionado requerimiento se ajusta a la necesidad de contar con oferentes con capacidad técnica como para asegurar el cumplimiento efectivo del contrato
"
48846;5;Atribuciones;"2022-03-30 08:46:24";"Mediante una adenda la convocante solicita: Con el fin de respaldar y garantizar la provisión de los alimentos para las instituciones educativas, la convocante podrá solicitar los Certificados de Buen Cumplimiento de los servicios prestados de todos los contratos adjudicados correspondientes a los años citados. La convocante se reserva el derecho de solicitar directamente a las contratantes el cumplimiento satisfactorio de las adjudicaciones publicadas en el SICP en el rubro de alimentación escolar. Por que la convocante solicita este requisito siendo que la misma convocante dice solo es necesario acreditar con 1 contrato los años de experiencia? Por que la convocante se toma atribuciones mas alla de los limites legales establecidos en su propio PBC y en la ley de Contrataciones Publicas?";publico;2022-05-04;"Como bien nuestra institución a verificado en varios llamados de Almuerzo Escolar que los oferentes presentan documentos no auténticos o de dudoso contenido en cuanto a CERTIFICADOS DE BUEN CUMPLIMIENTO DE SERVICIOS PRESTADOS, se considera y nos da a suponer que la consultante está incumpliendo o incumplió en algunos de los llamados adjudicados a favor suyo publicados en el SICP, el objeto de esta exigencia ineludible es que los oferentes acrediten fehacientemente su experiencia, puesto que la convocante no puede correr el riesgo de eventuales interrupción o suspensión de la provisión de almuerzo escolar. 
En ningún caso consideramos que exigir este nivel de capacidad sea limitante ni excesiva considerando que las licitaciones de esta magnitud son regulares en este rubro y existen en todo el país, empresas proveedores que se manejan en estas condiciones en el mercado nacional en materia de alimentación escolar ya sea en forma individual como en la modalidad consorciada.

El interesado (potencial oferente) debe ajustarse a los requerimientos establecidos en las bases y condiciones del llamado. Los mismos responden a las necesidades institucionales, el mencionado requerimiento se ajusta a la necesidad de contar con oferentes con capacidad técnica como para asegurar el cumplimiento efectivo del contrato
"
48830;6;"CONSULTA N° 4: Referencia Comercial";"2022-03-30 08:53:20";"En la Adenda N° 1 SOLICITAN que: El oferente deberá acreditar referencias comerciales como mínimo con 10 (diez) clientes distintos, tanto del sector público y/o privado, con contrataciones similares al servicio solicitado en la presente licitación, indicando el nombre del responsable, dirección, número de teléfono y correo electrónico, esta bien que se requiera referencias comerciales, pero de donde de obtienen las materias pimas que con 5 (cinco)clientes  distintos tanto del sector publico y/o privado ya basta y sobra, pero en la adenda recalcan indicando que debe ser contrataciones similares al servicio solicitado en la presenten licitación, la cual no tiene sentido que  la cual deja al las referencias comerciales deben dedicarse también al rubro de provisión de almuerzo escolar y no de referencia comerciales de donde se obtienen las materias primas para la elaboración del servicio objeto del presente llamado, por lo concerniente solicito que se modifique dicho punto extrayendo el punto contrataciones similares al servicio solicitado en la presente licitación. -";publico;2022-05-04;"Se considera que el requisito establecido en la Adenda es razonable y comprensible por la envergadura del llamado y la delicadeza del objeto, que exige imperativamente que los oferentes acrediten en forma fehaciente su capacidad técnica para ejecutar el contrato. Así también, se considera la notable sensibilidad de este rubro en la comunidad educativa de Itapua Poty, dado a que la alimentación escolar es una política social y de educación principal en todos los niveles del Gobierno, y no puede ser evadida por la Municipalidad al momento de establecer las exigencias mínimas en los pliegos de los llamados, pues por la naturaleza del objeto licitado es la obligación de la Convocante precautelar el INTERÉS SUPERIOR DEL NIÑO/A, por sobre el interés particular.

Es importante mencionar que el presupuesto total asignado asciende a Gs 971.784.000 (Guaraníes novecientos setenta y un millones setecientos ochenta y cuatro mil ), monto que representa una cifra muy importante del presupuesto institucional, por tanto, ante el delineamiento de los requerimientos, esta Convocante ha entendido que se debe exigir la demostración de reales y sólidas bases para llevar adelante y ejecutar la provisión objeto del presente llamado. 
En ningún caso consideramos que exigir este nivel de capacidad sea limitante ni excesiva considerando que las licitaciones de esta magnitud son regulares en este rubro y existen en todo el país, empresas proveedores que se manejan en estas condiciones en el mercado nacional en materia de alimentación escolar ya sea en forma individual como en la modalidad consorciada.

El interesado (potencial oferente) debe ajustarse a los requerimientos establecidos en las bases y condiciones del llamado. Los mismos responden a las necesidades institucionales, el mencionado requerimiento se ajusta a la necesidad de contar con oferentes con capacidad técnica como para asegurar el cumplimiento efectivo del contrato. 
"
48827;7;"CONSULTA N° 1: Experiencia:";"2022-03-30 08:56:46";"En la Adenda N° 1 modifican la experiencia mencionando: Demostrar la experiencia en la elaboración y distribución de platos o raciones de alimentos frescos para colectividades públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los años (2017, 2018, 2019, 2020, 2021). demostrable con la presentación de por lo menos un (1) contrato ejecutado en cada año, deberá demostrar que ha proveído satisfactoriamente en los años 2016, 2017, 2018 y 2019 el servicio específico ofertado (Alimentos preparados en las escuelas) equivalentes al porcentual requerido dentro del periodo establecido. Para el 2020 se tendrá en cuenta el cambio de modalidad del servicio a Kit de Alimentos no perecederos autorizado por el MEC. Será cotejada con la fecha de habilitación del INAN para la elaboración de alimentos para personas. No serán válidas como experiencia las subcontrataciones.

Que, sobre dicho punto indico, que la experiencia que solicitan es muy limitante, en 1er lugar establecen los últimos 5 años la cual debe ser demostrable demostrable con la presentación de por lo menos un (1) contrato ejecutado en cada año, la cual no se ajusta al a lo requerido en la elaboración y distribución de platos o raciones de alimentos frescos para colectividades públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, considerando que con un solo año de experiencia se puede obtener el 50% como mínimo del monto total ofertado, por tal sentido solicito que se establezca EL PBC ESTANDAR CUARTA VERSIÓN - “PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)” - Aprobado por Resolución DNCP N° 2115 de fecha 18 de mayo 2021, en 2do lugar, en donde mencionan que No serán válidas como experiencia las subcontrataciones, no se ajusta a derecho atendiendo que la subcontratación es un método de emplear trabajo más para la naturaleza del llamado que es “provisión de almuerzo escolar”, la cual requiere que se pueda cumplir a cabalidad con lo solicitado en el PBC en tiempo y forma es por esto que la sub contratamiento es un medio de agilizar y satisfacer las necesidades de la elaborar del servicio, esto  se puede demostrar con la buena ejecución de un contrato por medio de los certificados de buen cumplimento, previa autorización de la convocante, todo esto obedece que con estas modificaciones se encuentra violando la Ley 2051/03 en su Artículo 4°.- PRINCIPIOS GENERALES inciso b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. -";publico;2022-05-04;"Se considera que el requisito establecido en la Adenda es razonable y comprensible por la envergadura del llamado y la delicadeza del objeto, que exige imperativamente que los oferentes acrediten en forma fehaciente su capacidad técnica para ejecutar el contrato. Así también, se considera la notable sensibilidad de este rubro en la comunidad educativa de Itapua Poty, dado a que la alimentación escolar es una política social y de educación principal en todos los niveles del Gobierno, y no puede ser evadida por la Municipalidad al momento de establecer las exigencias mínimas en los pliegos de los llamados, pues por la naturaleza del objeto licitado es la obligación de la Convocante precautelar el INTERÉS SUPERIOR DEL NIÑO/A, por sobre el interés particular.

Es importante mencionar que el presupuesto total asignado asciende a Gs 971.784.000 (Guaraníes novecientos setenta y un millones setecientos ochenta y cuatro mil ), monto que representa una cifra muy importante del presupuesto institucional, por tanto, ante el delineamiento de los requerimientos, esta Convocante ha entendido que se debe exigir la demostración de reales y sólidas bases para llevar adelante y ejecutar la provisión objeto del presente llamado. 
En ningún caso consideramos que exigir este nivel de capacidad sea limitante ni excesiva considerando que las licitaciones de esta magnitud son regulares en este rubro y existen en todo el país, empresas proveedores que se manejan en estas condiciones en el mercado nacional en materia de alimentación escolar ya sea en forma individual como en la modalidad consorciada.

El interesado (potencial oferente) debe ajustarse a los requerimientos establecidos en las bases y condiciones del llamado. Los mismos responden a las necesidades institucionales, el mencionado requerimiento se ajusta a la necesidad de contar con oferentes con capacidad técnica como para asegurar el cumplimiento efectivo del contrato. 
"
48828;8;"CONSULTA N° 2 - Certificado de Calidad";"2022-03-30 08:57:26";"En la Adenda N° 1 modifican solicitando que El oferente deberá presentar el Certificado de Gestión de Calidad que demuestre aptitudes para la distribución de alimentos para el consumo humano o una certificación similar, emitida por una entidad debidamente acreditada según lo establecido y regulado por la Ley Nro. 2279/03 y el Decreto Reglamentario Nro. 3900/10, adjuntando la constancia de reconocimiento correspondiente a dicha certificación vigente y expedida por la ONA. En caso de Consorcio cada integrante debe cumplir con el requisito. -

Que, referente a dicho punto en donde requieren que la empresa cuente con un certificado de gestión de calidad (ISO), que demuestre aptitudes para la distribución de alimentos para el consumo humano o una certificación similar, es totalmente descabellada Y LIMITANTE, en 1er lugar solicitar un certificado de calidad atenta contra EL PBC ESTANDAR CUARTA VERSIÓN - Aprobado por Resolución DNCP N° 2115 de fecha 18 de mayo 2021, en 2do lugar en el Acta de Recepción de Visitas realizada en fecha 18/03/2022 a las 07:30 hs, en donde la obligación de participación es obligatoria, de la cual participaron 4 empresas y al establecerse la mencionada Adenda N° 1 que modifica al PBC ESTANDAR, solo una empresa cuenta con dicho certificado de gestión de calidad  que es la empresa LADERO PARAGUAYO, quedando al descubierto que la intención de la mencionada adenda fue limitar la participación de los potenciales oferentes, dejando de lado a los demás participantes que cumplían con los requisitos del PBC al momento de la visita, es por esto que requiero que se vuelva a los REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN establecido en el PBC ESTANDAR CUARTA VERSIÓN - Aprobado por Resolución DNCP N° 2115 de fecha 18 de mayo 2021, de lo contrario se procederá a lo indicado en la Ley 2051/03 TÍTULO OCTAVO MECANISMOS  DE IMPUGNACIÓN Y SOLUCIÓN DE DIFERENDOS - CAPÍTULO PRIMERO – PROTESTAS. -";publico;2022-05-04;"Teniendo por objeto proveer un sistema de control en la ejecución del proyecto inherentes a los procesos estándares de normas internacionales comprobada y homologada en nuestro país, que otorgue las mejores condiciones para lograr la satisfacción de los niños y niñas, en cuyo conjunto de aplicación se logre LA CALIDAD en cumplimiento de altos estándares nacional e internacionalmente atendiendo que dichos alimentos serán para niños y niñas de todo el distrito de Itapua Poty,  que son del sector más  vulnerable de la comunidad  por lo tanto es necesario solicitar estos requerimientos debido que en consulta a otros municipios e investigando llamados de igual magnitud se ha comprobado la existencia de Certificados de Calidad de dudoso contenido (FALSO) esta convocante considera que no es limitativo el tratar de cumplir con las leyes vigentes en el territorio nacional solicitando solamente documentos que avalen la existencia legal de un ente Certificador de Calidad que cumpla con las mínimas exigencias de tan solo estar reconocida por la Organización Nacional de Acreditación
El interesado (potencial oferente) debe ajustarse a los requerimientos establecidos en las bases y condiciones del llamado. Los mismos responden a las necesidades institucionales, el mencionado requerimiento se ajusta a la necesidad de contar con oferentes con capacidad técnica como para asegurar el cumplimiento efectivo del contrato
"
48829;9;"CONSULTA N° 3: Certificado de Cumplimiento de Contrato";"2022-03-30 08:57:43";"En la Adenda N° 1 indican que: Con el fin de respaldar y garantizar la provisión de los alimentos para las instituciones educativas, la convocante podrá solicitar los Certificados de Buen Cumplimiento de los servicios prestados de todos los contratos adjudicados correspondientes a los años citados. La convocante se reserva el derecho de solicitar directamente a las contratantes el cumplimiento satisfactorio de las adjudicaciones publicadas en el SICP en el rubro de alimentación escolar.

Que, referente a los Certificados de Buen Cumplimiento de los servicios prestados de todos los contratos adjudicados correspondientes a los años citados, indicamos que necesidad hay de solicitar de por cada año si el fin de le experiencia es demostrar el 50% del monto total ofertado la cual puede ser con un solo año o en sumatoria la cual se ajusta más al PBC ESTANDAR CUARTA VERSIÓN - Aprobado por Resolución DNCP N° 2115 de fecha 18 de mayo 2021, por tal motivo requiero que se establezca lo indicado en el PBC ya que la adenda modifica a los efectos de limitar la participación de potenciales oferentes que participaron de la visita técnica al lugar a realizar la provisión del almuerzo escolar, actuando de una manera desleal la convocante. -";publico;2022-05-04;"Como bien nuestra institución ha verificado en varios llamados de Almuerzo Escolar que los oferentes presentan documentos no auténticos o de dudoso contenido en cuanto a CERTIFICADOS DE BUEN CUMPLIMIENTO DE SERVICIOS PRESTADOS, se considera y nos da a suponer que la recurrente está incumpliendo o incumplió en algunos de los llamados adjudicados a favor suyo publicados en el SICP, el objeto de esta exigencia ineludible es que los oferentes acrediten fehacientemente su experiencia, puesto que la convocante no puede correr el riesgo de eventuales interrupción o suspensión de la provisión de almuerzo escolar. 

Por tanto, los requisitos insertos en el Pliego de Bases y Condiciones y en la Adenda N° 1 se encuentra fundamentados en principios y  vinculado a la necesidad institucional consagrada en la normativa y es una atribución de la convocante quien estudia y planifica sus necesidades los requisitos de calificación solicitados en el presente llamado, resultan en un derecho facultativo de la convocante en consecuencia, es un acto legítimo y por ende el mismo representa un derecho especifico establecido para garantizar la ejecución de la provisión de almuerzo escolar
"
49484;10;"Adenda 1";"2022-04-08 07:32:47";"En la Adenda N° 1 indican que: Con el fin de respaldar y garantizar la provisión de los alimentos para las instituciones educativas, la convocante podrá solicitar los Certificados de Buen Cumplimiento de los servicios prestados de todos los contratos adjudicados correspondientes a los años citados. La convocante se reserva el derecho de solicitar directamente a las contratantes el cumplimiento satisfactorio de las adjudicaciones publicadas en el SICP en el rubro de alimentación escolar. Que, referente a los Certificados de Buen Cumplimiento de los servicios prestados de todos los contratos adjudicados correspondientes a los años citados, indicamos que necesidad hay de solicitar de por cada año si el fin de le experiencia es demostrar el 50% del monto total ofertado la cual puede ser con un solo año o en sumatoria la cual se ajusta más al PBC ESTANDAR CUARTA VERSIÓN - Aprobado por Resolución DNCP N° 2115 de fecha 18 de mayo 2021, por tal motivo requiero que se establezca lo indicado en el PBC ya que la adenda modifica a los efectos de limitar la participación de potenciales oferentes que participaron de la visita técnica al lugar a realizar la provisión del almuerzo escolar, actuando de una manera desleal la convocante. -Además si la empresa no tuvo un cumplimiento satisfactorio es otra la entidad que debe regular y sancionar.";publico;2022-05-04;"Como bien nuestra institución ha verificado en varios llamados de Almuerzo Escolar que los oferentes presentan documentos no auténticos o de dudoso contenido en cuanto a CERTIFICADOS DE BUEN CUMPLIMIENTO DE SERVICIOS PRESTADOS, se considera y nos da a suponer que la recurrente está incumpliendo o incumplió en algunos de los llamados adjudicados a favor suyo publicados en el SICP, el objeto de esta exigencia ineludible es que los oferentes acrediten fehacientemente su experiencia, puesto que la convocante no puede correr el riesgo de eventuales interrupción o suspensión de la provisión de almuerzo escolar. 

Por tanto, los requisitos insertos en el Pliego de Bases y Condiciones y en la Adenda N° 1 se encuentra fundamentados en principios y  vinculado a la necesidad institucional consagrada en la normativa y es una atribución de la convocante quien estudia y planifica sus necesidades los requisitos de calificación solicitados en el presente llamado, resultan en un derecho facultativo de la convocante en consecuencia, es un acto legítimo y por ende el mismo representa un derecho especifico establecido para garantizar la ejecución de la provisión de almuerzo escolar
"
49485;11;"EXPERIENCIA. ADENDA 1";"2022-04-08 07:34:20";"En que Art. de la Ley Nro. 2279/03 y el Decreto Reglamentario Nro. 3900/10 se basa para solicitar que el certificado Internacional debe estar reconocida y certificada por el ONA, dependiente del CONACYT? Podria la convocante indicar el Numero del Articulo y tambien porque es necesario acreditar el certificado frente al ONA, siendo que estos certificados tienen una VALIDEZ INTERNACIONAL amparados el acuerdos INTERNACIONALES que el mismo ONA RECONOCE? Acaso considera que el CERTIFICADO INTERNACIONAL solo vale en los demas paises pero en nuestro pais? Entonces por que llevaria el titulo de certificacion internacional?";publico;2022-05-04;"En este marco de precepto legales, es menester dejar en claro que esta Convocante; como institución de índole pública; que pretende obtener bienes o servicios de ""calidad"" con ""dinero público""; se ve en la obligación de subsumirse a la Ley y a la Normativa vigentes en el territorio nacional y NO a las condiciones de reconocimiento y/o acreditación que puedan darse en forma libre o espontánea en otros países bajo condiciones de aceptación estrictamente privadas que NO revisten de las condiciones de aceptación emitidas por la Autoridad Paraguaya.
Si la firma recurrente, quisiera ser objetiva, debería remitirse a la web del ONA y consultar la importante cantidad de firmar nacionales e internacionales inscriptas y acreditadas en diferentes áreas de productos y servicios
"
