id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkOeai%2Fg5olO4PemijhGn1JU;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000906;;9514036;8953139;PYG;Guaraníes;2021-07-20;79373
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkPF0D61018eQPemijhGn1JU;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000917;;9514036;8953139;PYG;Guaraníes;2021-07-20;79373
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkPX5qt9mDrgg8nKt4i3oxmC;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000886;;9514036;8961529;PYG;Guaraníes;2021-01-14;165700
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkM3xk%2FVtgIrYNv6i4qLprIc;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000870;;9514036;8961529;PYG;Guaraníes;2020-12-15;148692
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkPjyABLoFn0wDca%2F2x8a0Hb;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000832;;9514036;8961529;PYG;Guaraníes;2020-11-17;133814
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkOUUsP%2B4EZp0zca%2F2x8a0Hb;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000843;;9514036;8961529;PYG;Guaraníes;2020-11-17;133814
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkPBSOXW4t1jKxQT75tzGrBL;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000816;;9514036;8961530;PYG;Guaraníes;2020-10-13;116991
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkPqS1n42UUHioMKuyrwmt9O;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000809;;9514036;8961529;PYG;Guaraníes;2020-09-15;100390
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkOwlkSzQypLwqxvcwsOH1lk;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000782;;9514036;8913959;PYG;Guaraníes;2020-07-14;73730
xcO93yh67AwMSqFaz7Zuve%2FOtgUnXGYk8xEMKcDB%2BkNBJ1elxtZCp6xvcwsOH1lk;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";001-001-0000797;;9514036;8961529;PYG;Guaraníes;2020-07-14;73730
