slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223400-wilfrido-alcides-scholler-1;CD-30098-11-35478;"2011-09-30 13:04:08.329503";223400;"Construcción de Empedrado: ""Calle Julio Barbáz (1 cuadra), San Roque (1 cuadra) y Maria Smet (1 cuadra)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33006420;PYG;Guaraníes;;"2011-09-30 13:04:08"
224037-wilfrido-alcides-scholler-1;CD-30098-11-45626;"2011-12-28 11:25:07.920766";224037;"Casetas para Paradas de Ómnibus";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29562610;PYG;Guaraníes;;"2011-12-28 11:25:08"
240629-wilfrido-alcides-scholler-1;CD-30113-12-53720;"2012-06-29 17:04:12.693018";240629;"CD  Nº 05/12  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE YEGROS ENTRE CALLE GUILLERMO ROJA Y SATURNINO PRIETO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21997320;PYG;Guaraníes;;"2012-06-25 17:31:00"
236548-wilfrido-alcides-scholler-1;CD-30096-12-60134;"2012-10-10 19:03:34.076346";236548;"CONSTRUCCION DE EMPEDRADO - CALLE ACCESO AL BARRIO FLORIDA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85500000;PYG;Guaraníes;;"2012-10-03 18:36:14"
236599-wilfrido-alcides-scholler-1;CD-30096-12-61396;"2012-10-29 19:05:14.729488";236599;"CONSTRUCCION DE EMPEDRADO - Bº URBANIZACIÓN SAN MIGUEL";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104350450;PYG;Guaraníes;;"2012-10-25 17:41:11"
236804-wilfrido-alcides-scholler-1;CD-30096-12-66846;"2012-12-19 09:36:16.921943";236804;"CONSTRUCCION DE EMPEDRADO - CONTINUACION DE LA CALLE ARGENTINA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114800000;PYG;Guaraníes;;"2012-12-10 21:10:40"
253497-wilfrido-alcides-scholler-1;CD-30098-13-70750;"2013-04-11 17:45:32.325342";253497;"Construccion de Empedrado Barrio Paraiso";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39655200;PYG;Guaraníes;;"2013-04-05 16:08:43"
261284-wilfrido-alcides-scholler-3;"Pendiente de Emisión";"Pendiente de Emisión";261284;"Construcción de Empedrado Calle Zoilo San Miguel Lado Oeste";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58944300;PYG;Guaraníes;;"2013-07-22 11:36:14"
261311-wilfrido-alcides-scholler-3;"Pendiente de Emisión";"Pendiente de Emisión";261311;"CONSTRUCCION DE EMPEDRADO CALLE JOSE BARTL Y BARRIO PARAISO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25085076;PYG;Guaraníes;;"2013-07-23 09:51:25"
263556-wilfrido-alcides-scholler-1;CD-30096-13-82333;"2013-12-17 14:35:44.422985";263556;"Entubamiento Calle República Argentina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32401000;PYG;Guaraníes;;"2013-12-04 15:32:54"
