id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xzwh07GwFac%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
pQoRmBtzDto%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";650
8lVnReWeDr4%3D;10171702;Fungicidas;Fungicidas;650
GNcR0rvvMBU%3D;10171702;Fungicidas;Fungicidas;650
32FR9gBW858%3D;10171701;Herbicidas;Herbicidas;1
nTIaPVJQ6KQ%3D;10171701;Herbicidas;Herbicidas;650
AI9WzvW9jo0%3D;10191509;Insecticidas;Insecticidas;650
PfW3O%2BuF56A%3D;10191509;Insecticidas;Insecticidas;650
Whi42EZRo%2Fs%3D;10191509;Insecticidas;Insecticidas;650
I9LbYgF74ZQ%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
MJz%2BWNTdw%2Fg%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
h1U%2BLeqLHzo%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";850
I5NacPnRVjg%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";850
oukBRmqvyk4%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";850
Gey2M5iEHDc%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";850
2rznZHBB5iw%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";850
