id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
tU3R3R98ERk%3D;725969;;"LOCACIONE DE INMUEBLE";2023-06-07;2023-01-31;"Factura N° 001-002-0005809 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de enero de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
o1GzTNPyZMs%3D;725969;;"LOCACIONE DE INMUEBLE";2023-06-07;2023-02-28;"Factura N° 001-002-0005810 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de febrero de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
nX%2BroydgBhw%3D;725969;;"LOCACIONE DE INMUEBLE";2023-03-31;2023-06-07;"Factura N° 001-002-0005811 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de marzo de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
TYuQdjKv9j0%3D;725969;;"LOCACIONE DE INMUEBLE";2023-04-30;2023-06-07;"Factura N° 001-002-0005812 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de abril de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
45lebiicxpw%3D;725969;;"LOCACIONE DE INMUEBLE";2023-05-31;2023-06-07;"Factura N° 001-002-0005813 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de mayo de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
zjSykF1Wzi4%3D;725969;;"LOCACIONE DE INMUEBLE";2023-06-30;2023-07-07;"Factura N° 001-002-0005883 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de JUNIO de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
MtqM%2BtTK7TA%3D;725969;;"LOCACIONE DE INMUEBLE";2023-07-31;2023-08-08;"Factura N° 001-002-0005953 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de julio  de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
zvdmVU0CcdA%3D;725969;;"LOCACIONE DE INMUEBLE";2023-08-31;2023-09-11;"Factura N° 001-002-0006036 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de agosto de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
t6OwZiPfns4%3D;725969;;"LOCACIONE DE INMUEBLE";2023-09-30;2023-10-09;"Factura N° 001-002-0006100 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de setiembre de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
x8wtanZRJJY%3D;725969;;"LOCACIONE DE INMUEBLE";2023-10-31;2023-11-13;"Factura N° 001-002-0006176 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de octubre de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
GtbBO1C9dlU%3D;725969;;"LOCACIONE DE INMUEBLE";2023-11-30;2023-12-12;"Factura N° 001-002-0006242 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de noviembre de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
3L38K2HFRgE%3D;725969;;"LOCACIONE DE INMUEBLE";2023-12-31;2023-12-12;"Factura N° 001-002-0006244 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de diciembre de 2023, según Contrato N° 02/2023.";1;IC;Informe;contrato_detalle_entregable;Informe;1
LVkOQL5%2FfqU%3D;725969;;"LOCACIONE DE INMUEBLE";2024-01-31;2024-03-22;"Factura N° 001-002-0006497 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de enero de 2024, según Contrato N° 06/2024.";1;IC;Informe;contrato_detalle_entregable;Informe;1
oG1E0lNu6%2Bs%3D;725969;;"LOCACIONE DE INMUEBLE";2024-02-29;2024-03-22;"Factura N° 001-002-0006498 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de febrero de 2024, según Contrato N° 06/2024.";1;IC;Informe;contrato_detalle_entregable;Informe;1
CFWhRDuwtwM%3D;725969;;"LOCACIONE DE INMUEBLE";2024-03-31;;"Factura N° 001-002-0006497 por la suma de Gs. 30.000.000 correspondiente al alquiler del mes de enero de 2024, según Contrato N° 06/2024.";;IC;Informe;contrato_detalle_entregable;;
