id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMERUEzM8uKg2uMihZg2XS7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001771;;431600872;380696631;USD;Dólares;2024-04-11;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPygFJaqRYSYcErZJdZ0Uod;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001772;;274812571;242400391;USD;Dólares;2024-04-11;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNw8CPL259R%2FRqV4pM74x66;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001797;;70185024;61907202;USD;Dólares;2024-04-11;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkO%2FCoY71GzYiqj%2BXvtB1r4c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001798;;87464968;77149099;USD;Dólares;2024-04-11;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPHMBgugtxRL0So%2B8AWG%2BrF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001328;;366175620;322987821;USD;Dólares;2024-02-22;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkNavqWYtaqfdsG%2BKoOKxRTB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001329;;589725563;520171644;USD;Dólares;2024-02-22;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkPZYBIGbG56doemq%2BYXzofw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001341;;67333847;59392300;USD;Dólares;2024-02-22;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkMfU%2BvCM%2FqXYPNkFI14Fp8C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001342;;544593979;480363009;USD;Dólares;2024-02-22;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOwnwe6YtFz4oZopKP1G3qJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001055;;165035058;147135827;USD;Dólares;2023-11-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkOn1Jd4flG5lqUHS6VzRhZ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001056;;183201194;163331716;USD;Dólares;2023-11-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkM1fbDXPGiTew1HHzkcKuZI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001112;;70637943;62976753;USD;Dólares;2023-11-09;
mB22Y6micFbnpx49iILmao3LiamGrGDq8xEMKcDB%2BkM524d2hjXtC0H7QsG%2BsJYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0001124;;8806022;7850946;USD;Dólares;2023-11-09;
