id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xyP8K28%2BErA%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1200
JlqvPRp%2Fa8w%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";3500
kxf9KKPSKlI%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";1000
VT0HksjoQw8%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";5000
R41IR2scLQg%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";900
US8PuVdLjMI%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";900
VpapDdxM8bw%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";700
Tu5QAiDiuOE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
Ro5u3wFpfx0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
Y%2BedAJZch5E%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";9000
uSbTMZqHc60%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
64Uz9jdG%2BtE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10000
Im4osi3hZD4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";300
Puajo6mNYIY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10000
vgK0Vuvi6qI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";300
ijivxWBi44Y%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";10000
fqvgcbZmd%2Fc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1500
huyQgMRwRo4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
UcQ7gPlB5XY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1722
cm3joBQGm9Q%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1150
szL%2FFpwqUHM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
nxxebVXym%2FU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";300
R9gZCUYlbTg%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";5
5sjx6F2VqEE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";25000
R6aiYzOUUks%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";5000
d30maDI%2F6gc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
x4BuP8CHdME%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";500
f7ZtiUQAsj8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";6325
%2BgrwSPgmyBc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
uslDPflX96c%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";25000
AXOKUeW%2FtB4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";12
CZ9KbliMS2U%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";10000
EifktT28Sqw%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1000
wcV3MFOTYUw%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";655
aQ0iulfUq90%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2087
BUySNomt0qo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";5100
Pwg3Cv8LWNo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";4500
OYNXg%2BAQzpw%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";400
gq%2F28gEnxgk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";10000
pH7uPSoVfAc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";6200
0R4rgj0U0J0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";4500
SZk9JCCNePQ%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";5000
