id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkPCl8hJL0nGYUGev2uZvizA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000463;;2700000;2574309;PYG;Guaraníes;2020-02-19;5838
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkNNSVqji7POKkGev2uZvizA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000464;;2700000;2574309;PYG;Guaraníes;2020-02-19;5838
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkM4e%2F6nnXLWwAihWKeKBH9m;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000458;;2700000;2574309;PYG;Guaraníes;2020-01-24;192094
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkNoCotQ9ZDr5q217VsHnjbe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000457;;2700000;2574309;PYG;Guaraníes;2019-12-16;153097
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkMpNgR6%2FQJEcCzZQqQVHOuW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000456;;2700000;2574309;PYG;Guaraníes;2019-10-17;134551
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkOgr%2BlqmQqIYolbT7Z4KXHw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000451;;2700000;2574309;PYG;Guaraníes;2019-09-23;117199
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkMkMX334oiZ%2BG7%2FGh2Qx2MG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000413;;2700000;2574309;PYG;Guaraníes;2019-08-19;102719
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkN97IrO0kt%2BalNlg2idJ1K4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000405;;2700000;2574309;PYG;Guaraníes;2019-07-19;83330
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkPpa6uuJnoFD3z9iMs5rj8c;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000412;;2700000;2574309;PYG;Guaraníes;2019-07-19;83607
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkMJGERKWM2I8hzSg%2BXpI0Nj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000404;;2700000;2574309;PYG;Guaraníes;2019-05-06;53495
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkNWwUfRGIpDtvVmGp6WxOdn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000401;;2700000;2574309;PYG;Guaraníes;2019-04-05;33500
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkNkpMi4XoFMEfVmGp6WxOdn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000402;;2700000;2574309;PYG;Guaraníes;2019-04-05;33500
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkOFqk02Rs6bP6P6R8DfGf2y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000380;;2700000;2574309;PYG;Guaraníes;2019-01-21;183423
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkMTr0W3TzRxcIq1KJ1xCdzU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000379;;2700000;2574309;PYG;Guaraníes;2018-12-18;162516
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkPRfj4sIbiTBohXCBQqYyv3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000376;;2700000;2599920;PYG;Guaraníes;2018-11-23;145291
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkNqTQ9Bm2Ja%2Fs3FQKOW2CCH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000374;;2700000;2599920;PYG;Guaraníes;2018-11-06;143354
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkO%2FcoB8EreIo8qzCjlpsFVA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000364;;2700000;2599920;PYG;Guaraníes;2018-10-09;124906
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkPXGZkIlrSWolYV57uGy3qt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000355;;2700000;2599920;PYG;Guaraníes;2018-09-10;111240
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkNx%2B9%2FWEjde%2FLm3ZW4Xiiew;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000352;;2700000;2599920;PYG;Guaraníes;2018-08-06;94656
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkMGzygsx79Gpi%2FEPK7LVMaY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000304;;2700000;2599920;PYG;Guaraníes;2018-07-06;78388
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkMWAvdc5OAbfo86mKZ0T2He;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000296;;2700000;2599920;PYG;Guaraníes;2018-06-08;61975
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkM7%2F8ch3yj4utziMIatPV%2Bi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000298;;2164221;2084001;PYG;Guaraníes;2018-06-08;60383
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkM7%2F8ch3yj4uvSlcAjteArs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000298;;535779;515920;PYG;Guaraníes;2018-05-10;50497
w91ksD1409wiH0ZmzMSjbm05CIJNs%2FZu8xEMKcDB%2BkNkgJqvym9pmCO29Z9EJETt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336238;"Alquiler Sede Maria Auxiliadora";001-001-0000277;;2700000;2599920;PYG;Guaraníes;2018-05-08;38378
