id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FKi5W%2FMIL0w%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";480
8paiKxfuyhQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3200
To5V0BhPKW4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
inxCemtcGco%3D;50221101;"Granos de Cereales";"Granos de Cereales";432
voM4clnjECc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";320
MA6WVwC1xKg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";256
T%2B3S8I9XZVw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";224
Hm3TEsKOIJ8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";816
x50%2FNOQmeNY%3D;50101538;"Verduras frescas";"Verduras frescas";640
PTvtzjyMOJA%3D;50101538;"Verduras frescas";"Verduras frescas";1520
AUqLRjEYJFw%3D;50101538;"Verduras frescas";"Verduras frescas";1472
p0pcKNgyXHc%3D;50101538;"Verduras frescas";"Verduras frescas";1440
9NQVQWXbaz0%3D;50101538;"Verduras frescas";"Verduras frescas";97
