id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GRtCDWz2%2FH1g3mM07iELNw%3D%3D;1;14111610-001;"Cartulina lisa";"CARTULINA COMUN POR PLIEGO COLOR AZUL";1239;_NO_APLICA_;100.000000000000;_NO_APLICA_;123900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lRkZcdjLhxg3mM07iELNw%3D%3D;2;14111610-001;"Cartulina lisa";"CARTULINA COMUN POR PLIEGO COLOR CELESTE";1239;_NO_APLICA_;50.000000000000;_NO_APLICA_;61950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2BfWaEkyULBg3mM07iELNw%3D%3D;3;14111610-001;"Cartulina lisa";"CARTULINA COMUN POR PLIEGO COLOR ROJO";1239;_NO_APLICA_;50.000000000000;_NO_APLICA_;61950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DxwW2TbF28lg3mM07iELNw%3D%3D;4;14111610-001;"Cartulina lisa";"CARTULINA COMUN POR PLIEGO COLOR BLANCO";1239;_NO_APLICA_;50.000000000000;_NO_APLICA_;61950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ji0hC9pzQzZg3mM07iELNw%3D%3D;5;14111610-003;"Cartulina de hilo ";"CARTULINA DE HILO COLOR BLANCO POR PLIEGO";2163;_NO_APLICA_;50.000000000000;_NO_APLICA_;108150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gW7j2PbBYZFg3mM07iELNw%3D%3D;6;14111511-003;"Papel de hilo tamaño oficio";"PAPEL DE HILO TAMAÑO OFICIO COLOR BLANCO";337;_NO_APLICA_;500.000000000000;_NO_APLICA_;168500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3R1JWbFA%2BRg3mM07iELNw%3D%3D;7;14111511-002;"Papel de hilo tamaño A4";"PAPEL DE HILO TAMAÑO A4 COLOR BLANCO";322;_NO_APLICA_;100.000000000000;_NO_APLICA_;32200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWWPksA8SX5g3mM07iELNw%3D%3D;8;14111511-001;"Papel de hilo tamaño carta";"PAPEL DE HILO TAMAÑO CARTA COLOR BLANCO";292;_NO_APLICA_;100.000000000000;_NO_APLICA_;29200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3peObQrEKp9g3mM07iELNw%3D%3D;9;44121506-007;"Sobre de papel hilo";"SOBRE DE HILO COLOR BLANCO POR UNIDAD";473;_NO_APLICA_;500.000000000000;_NO_APLICA_;236500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XiGv3MF5WBdg3mM07iELNw%3D%3D;10;44121505-003;"Sobre manila oficio";"SOBRE MANILA TAMAÑO OFICIO POR UNIDAD";615;_NO_APLICA_;200.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
