id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
is0iZkFTrYY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes tamaño chico adhesivo";500
8l%2FJ1IOazB8%3D;14111514;"Bloques para mensajes";"Bloques para mensajes tamaño grande adhesivo";500
JxOOTpKzQu8%3D;14111610;Cartulina;"Cartulina blanco";7
jRD7IuvSC8Q%3D;14111610;Cartulina;"Cartulina color amarillo";7
%2BJHDD3coyig%3D;14111610;Cartulina;"Cartulina color celeste";10
r6gQeAd3I5Q%3D;14111610;Cartulina;"Cartulina color rosado";5
lsZ5KqChkd8%3D;14111610;Cartulina;"Cartulina color verde";5
WhQ26pekahA%3D;14111507;"Papel para fotocopia o impresora";"Formulario continuo en triplicado papel quimico";6
2cjK2WdkUGo%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";100
2Wu%2FE9OpHhk%3D;14111509;"Articulos de papeleria";"Papel Comercial color amarillo";8
kai8G7CEy6c%3D;14111509;"Articulos de papeleria";"Papel Comercial color celeste";8
kdA8j8fPbYc%3D;14111509;"Articulos de papeleria";"Papel Comercial color verde";8
ND0jIkvarkA%3D;14121810;"Papeles carbon";"Papeles carbon";2000
bi6oPHfWpeI%3D;14111704;"Papel higienico";"Papel higienico";300
NnUte7GM0p0%3D;14111525;"Papel madera";"Papel madera";5000
iCa7a%2FsuM4w%3D;14111507;"Papel para fotocopia o impresora";"Papel obra 1ra";5
kAfJOE0UZpU%3D;45101707;"Planchas de imprenta";"Papel obra 1ra tamaño A4";300
KB6eVnk5PZQ%3D;14111507;"Papel para fotocopia o impresora";"Papel obra 1ra tamaño carta";300
K89JwJogJzs%3D;14111507;"Papel para fotocopia o impresora";"Papel obra 1ra tamaño oficio";2240
mSKgTjDspEM%3D;14111508;"Papel para fax";"Papel para fax";500
FvqZWGK0xxc%3D;14111507;"Papel para fotocopia o impresora";"Papel quimico de 1ra via";5
gn1UpIjUcMk%3D;14111507;"Papel para fotocopia o impresora";"Papel quimico de 2da via";5
B6%2BBsz9NBzI%3D;14111507;"Papel para fotocopia o impresora";"Papel quimico de 3ra via";5
IA17q1amiLo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1060
